"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49188","Bronze Sestertius of Marcus Aurelius, Rome, 172–173. 1944.100.49188","1944.100.49188","http://numismatics.org/ocre/id/ric.3.m_aur.1074","172","173","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mercury","Marcus Aurelius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1074","","","BMC.1448||RIC III Marcus Aurelius 1074","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXVII","Bust laureate, draped, right","IMP VI COS III RELIG AVG","Front view of tetrastyle temple. Statue of Mercury within","","","12","32.0","24.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.49188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49188.rev.width175.jpg","2024-05-13T04:06:07Z"
"http://numismatics.org/collection/1944.100.73099","Bronze Sextans of Anonymous, Uncertain value, 300 BCE. 1944.100.73099","1944.100.73099","","-300","-300","Anonymous","","","","","","","Sextans","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise, 2 pellets","","Crowned head of griffon or snake, 2 pellets","","","12","36.5","41.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.73099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73099.rev.width175.jpg","2024-05-15T06:22:35Z"
"http://numismatics.org/collection/1954.263.205","Bronze Sextans of Anonymous, Uncertain value, 300 BCE. 1954.263.205","1954.263.205","","-300","-300","Anonymous","","","","","","","Sextans","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.111","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise with 2 pellets","","Crowned head of griffon or snake with 2 pellets","","","11","34.0","33.65","https://numismatics.org/collectionimages/19501999/1954/1954.263.205.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.205.rev.width175.jpg","2024-05-16T08:03:19Z"
"http://numismatics.org/collection/1995.11.1770","Bronze Sestertius of Vitellius, 69. 1995.11.1770","1995.11.1770","","69","69","Vitellius","","","Roman Empire","","","Vitellius","Sestertius","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust laur. dr. cuir. r.","HONOS ET VIRTVS/S C","Honos and Virtus stg. face to face, one with ft. on dolphin, other on tortoise","","","6","32.0","17.26","","","2024-05-14T05:48:59Z"
"http://numismatics.org/collection/1995.11.1001","Bronze Sestertius of Marcus Aurelius, Rome, 172–173. 1995.11.1001","1995.11.1001","http://numismatics.org/ocre/id/ric.3.m_aur.1076","172","173","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mercury","Marcus Aurelius","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 1076","","","BMC.1446||RIC III Marcus Aurelius 1076","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","M ANTONINVS AVG TR P XXVII","Bust laureate, draped, right","IMP VI COS III/S - C/RELIG AVG","Front view of tetrastyle temple, statue of Mercury within","","","11","30.0","23.27","https://numismatics.org/collectionimages/19501999/1995/1995.11.1001.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1001.rev.width175.jpg","2024-05-14T05:33:05Z"
"http://numismatics.org/collection/1941.153.933","Silver 1/16 obol, Aradus, 385 BCE–382 BCE. 1941.153.933","1941.153.933","","-385","-382","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.057","","","2024-05-12T01:03:31Z"
"http://numismatics.org/collection/1992.32.84","Silver Stater, Aegina, 404 BCE–350 BCE. 1992.32.84","1992.32.84","","-404","-350","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","","","","Aegina","","","","Head.p.397","","","","","","","","","Land tortoise","","Square punch","","","","20.0","11.69","","","2024-05-14T04:34:47Z"
"http://numismatics.org/collection/1992.32.85","Silver Stater, Aegina, 404 BCE–350 BCE. 1992.32.85","1992.32.85","","-404","-350","","","","","","","","Stater","Greek","Coin","","","","Struck","Silver","","","","","Aegina","","","","Head.p.397","","","","","","","","","Land tortoise","","Square punch","","","","20.0","11.93","","","2024-05-14T04:34:48Z"
"http://numismatics.org/collection/1943.127.16","Bronze Sextans of Roman Republic, Rome, 265 BCE–242 BCE. 1943.127.16","1943.127.16","http://numismatics.org/crro/id/rrc-24.7","-265","-242","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 24/7","","","RRC 24/7||S.63a||T.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise","","Wheel of six spokes","","","","","45.96","","","2024-05-23T11:36:36Z"
"http://numismatics.org/collection/1944.100.767","Bronze Sextans of Roman Republic, Rome, 265 BCE–242 BCE. 1944.100.767","1944.100.767","http://numismatics.org/crro/id/rrc-24.7","-265","-242","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 24/7","","","RRC 24/7||S.63a||T.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise","","Wheel of six spokes","","","","","49.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.767.rev.width175.jpg","2024-05-23T02:04:23Z"
"http://numismatics.org/collection/1944.100.768","Bronze Sextans of Roman Republic, Rome, 265 BCE–242 BCE. 1944.100.768","1944.100.768","http://numismatics.org/crro/id/rrc-24.7","-265","-242","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 24/7","","","RRC 24/7||S.63a||T.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise","","Wheel of six spokes","","","","","42.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.768.rev.width175.jpg","2024-05-23T02:04:31Z"
"http://numismatics.org/collection/1944.100.769","Bronze Sextans of Roman Republic, Rome, 265 BCE–242 BCE. 1944.100.769","1944.100.769","http://numismatics.org/crro/id/rrc-24.7","-265","-242","","","Anonymous","Roman Republic","","","","Sextans","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 24/7","","","RRC 24/7||S.63a||T.7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Tortoise","","Wheel of six spokes","","","","","46.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.769.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.769.rev.width175.jpg","2024-05-23T02:04:39Z"
"http://numismatics.org/collection/1947.2.136","Silver Denarius of Roman Republic, Rome, 66 BCE. 1947.2.136","1947.2.136","http://numismatics.org/crro/id/rrc-410.7c","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/7c","","","RRC 410/7c||S.820","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|tortoise","Q.POMPONI MVSA","Terpsichore r. holding lyre in l. and plectrum in r.","","","7","","3.66","https://numismatics.org/collectionimages/19001949/1947/1947.2.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.136.rev.width175.jpg","2024-05-23T02:53:38Z"
"http://numismatics.org/collection/1944.100.2331","Silver Denarius of Roman Republic, Rome, 66 BCE. 1944.100.2331","1944.100.2331","http://numismatics.org/crro/id/rrc-410.7c","-66","-66","","","Q. Pomponius Musa","Roman Republic","","","Apollo","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 410/7c","","","RRC 410/7c||S.820","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.|tortoise","Q.POMPONI MVSA","Terpsichore r. holding lyre in l. and plectrum in r.","","","1","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.2331.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2331.rev.width175.jpg","2024-05-23T12:12:53Z"
"http://numismatics.org/collection/2002.11.100","Silver Stater, Uncertain value. 2002.11.100","2002.11.100","","","","","","","","","","","Stater","Greek","Coin","","","","","Silver","","Uncertain","","","Lycia","","","","","","","","","","","","","Boar to right.","","Tortoise.","","","","17.5","9.32","","","2024-05-16T04:55:27Z"
"http://numismatics.org/collection/2000.17.199","Steel Drachma, Aegina, 431 BCE. 2000.17.199","2000.17.199","","-431","-431","","","","","","","","Drachma","Greek","Die","Rosa, Peter","","","Engraved","Steel","","Aegina","","","Aegina","","","","BMC Attica, Aegina 184","","","","","","","","A I [retrograde]","Land tortoise [retrograde]","","","","","","20.0","42.1","","","2024-05-16T04:45:31Z"
"http://numismatics.org/collection/2001.2.12","Silver Stater of Aegina, city, Aegina, 500 BCE–470 BCE. 2001.2.12","2001.2.12","","-500","-470","","","","Aegina, city","","","","Stater","Greek","Coin","","","","Struck","Silver","","Aegina","","","Aegina","","","","Holloway cl. 2","","","","","","","","","Proto-tortoise","","Union Jack incuse","","","","20.0","","","","2024-05-16T04:54:45Z"
"http://numismatics.org/collection/1944.100.71846","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71846","1944.100.71846","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Dagon ? head","","Tortoise","","","","","0.05","","","2024-05-15T06:02:40Z"
"http://numismatics.org/collection/1944.100.71847","Silver 1/32 shekel, Aradus. 1944.100.71847","1944.100.71847","","","","","","","","","","","1/32 shekel","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","?","","Tortoise","","","","","0.037","","","2024-05-15T06:02:41Z"
"http://numismatics.org/collection/1944.100.71055","Silver Hemitetartemorion, Aradus, 385 BCE–332 BCE. 1944.100.71055","1944.100.71055","","-385","-332","","","","","","","","Hemitetartemorion","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","/Tortoise","","","","","0.195","","","2024-05-15T05:51:22Z"
"http://numismatics.org/collection/1944.100.71056","Silver Hemitetartemorion, Aradus, 385 BCE–332 BCE. 1944.100.71056","1944.100.71056","","-385","-332","","","","","","","","Hemitetartemorion","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.086","","","2024-05-15T05:51:22Z"
"http://numismatics.org/collection/1944.100.71057","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71057","1944.100.71057","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?, Dagon?","","Tortoise","","","","","0.073","","","2024-05-15T05:51:23Z"
"http://numismatics.org/collection/1944.100.71058","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71058","1944.100.71058","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.099","","","2024-05-15T05:51:23Z"
"http://numismatics.org/collection/1944.100.71059","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71059","1944.100.71059","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.098","","","2024-05-15T05:51:24Z"
"http://numismatics.org/collection/1944.100.71060","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71060","1944.100.71060","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.076","","","2024-05-15T05:51:26Z"
"http://numismatics.org/collection/1944.100.71061","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71061","1944.100.71061","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.77","","","2024-05-15T05:51:26Z"
"http://numismatics.org/collection/1944.100.71062","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71062","1944.100.71062","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.064","","","2024-05-15T05:51:27Z"
"http://numismatics.org/collection/1944.100.71063","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71063","1944.100.71063","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.046","","","2024-05-15T05:51:27Z"
"http://numismatics.org/collection/1944.100.71064","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71064","1944.100.71064","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.082","","","2024-05-15T05:51:28Z"
"http://numismatics.org/collection/1944.100.71065","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71065","1944.100.71065","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.087","","","2024-05-15T05:51:28Z"
"http://numismatics.org/collection/1944.100.71066","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71066","1944.100.71066","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.052","","","2024-05-15T05:51:29Z"
"http://numismatics.org/collection/1944.100.71067","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71067","1944.100.71067","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.077","","","2024-05-15T05:51:29Z"
"http://numismatics.org/collection/1944.100.71068","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71068","1944.100.71068","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.126","","","2024-05-15T05:51:30Z"
"http://numismatics.org/collection/1944.100.71069","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71069","1944.100.71069","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.097","","","2024-05-15T05:51:30Z"
"http://numismatics.org/collection/1944.100.71070","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71070","1944.100.71070","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.079","","","2024-05-15T05:51:32Z"
"http://numismatics.org/collection/1944.100.71071","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71071","1944.100.71071","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.095","","","2024-05-15T05:51:32Z"
"http://numismatics.org/collection/1944.100.71072","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71072","1944.100.71072","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.069","","","2024-05-15T05:51:33Z"
"http://numismatics.org/collection/1944.100.71073","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71073","1944.100.71073","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.067","","","2024-05-15T05:51:33Z"
"http://numismatics.org/collection/1944.100.71074","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71074","1944.100.71074","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","","","","2024-05-15T05:51:34Z"
"http://numismatics.org/collection/1944.100.71075","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71075","1944.100.71075","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.062","","","2024-05-15T05:51:34Z"
"http://numismatics.org/collection/1944.100.71076","Silver 1/16 obol, Aradus, 385 BCE–332 BCE. 1944.100.71076","1944.100.71076","","-385","-332","","","","","","","","1/16 obol","Greek","Coin","","","","","Silver","","Aradus","","","Phoenicia","","","","","","","","","","","","","Head of male deity, Dagon?","","Tortoise","","","","","0.075","","","2024-05-15T05:51:35Z"
