"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.93.2","Cn 5 centavo, Manila, 1925. 1925.93.2","1925.93.2","","1925","1925","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Manila","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","21.0","","","","2022-08-30T06:31:33Z"
"http://numismatics.org/collection/1940.141.3","Cn 5 centavo, Philadelphia, 1903. 1940.141.3","1940.141.3","","1903","1903","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","21.0","","","","2022-08-31T01:42:19Z"
"http://numismatics.org/collection/1940.160.1178","Cn 5 centavo, Philadelphia, 1904. 1940.160.1178","1940.160.1178","","1904","1904","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","21.0","","","","2022-08-31T01:43:03Z"
"http://numismatics.org/collection/1940.160.1279","Bronze 10 kas, Tharangambadi (India), 1777. 1940.160.1279","1940.160.1279","","1777","1777","","","","","India--Danish","","","10 kas","South Asian","Coin","","","","","Bronze","Tharangambadi (India)","","","","India","","","","KM 164","","","","","","","","","","","","","","","","","2022-08-31T01:43:21Z"
"http://numismatics.org/collection/1940.88.1448","Copper alloy 2 pfennig of Ernst Ludwig, Landgrave of Hesse-Darmstadt, Hesse-Darmstadt, 1735. 1940.88.1448","1940.88.1448","","1735","1735","Ernst Ludwig, Landgrave of Hesse-Darmstadt","","","","Hesse-Darmstadt","","","2 pfennig","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 164","","","","","","","","","","","","","19.0","1.743","","","2022-08-31T02:01:16Z"
"http://numismatics.org/collection/1956.163.1031","Silver 1/4 rupee of Ratna Manikya II, State of Tripura (India), 1684 - 1685. 1956.163.1031","1956.163.1031","","1607","1607","Ratna Manikya II","","","","Tripura","","","1/4 rupee","South Asian","Coin","","","","","Silver","State of Tripura (India)","","","","India","","","","KM 164","","","","","","","lion l.","","","","","2","16.0","2.6","https://numismatics.org/collectionimages/19501999/1956/1956.163.1031.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1031.rev.width175.jpg","2022-09-01T06:48:08Z"
"http://numismatics.org/collection/1940.160.50597","Bronze 60 reis of Maria II, Goa (India), 1846. 1940.160.50597","1940.160.50597","","1846","1846","Maria II","","","","India--Portuguese","","","60 reis","South Asian","Coin","","","","","Bronze","Goa (India)","","","","India","","","","KM 164","","","","","","","","","","","","","33.0","39.943","https://numismatics.org/collectionimages/19001949/1940/1940.160.50597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.160.50597.rev.width175.jpg","2022-08-31T01:46:33Z"
"http://numismatics.org/collection/1967.83.36","Silver mohar of Pratapa Malla, Katmandu, 1655 - 1656. 1967.83.36","1967.83.36","","775","775","Pratapa Malla","","","","Malla","","","mohar","South Asian","Coin","","","","","Silver","Katmandu","","","","India","","","","KM 164","","","","","","","","","","","","","27.0","4.451","","","2022-09-02T12:39:02Z"
"http://numismatics.org/collection/1967.83.37","Silver mohar of Pratapa Malla, Katmandu, 1655 - 1656. 1967.83.37","1967.83.37","","775","775","Pratapa Malla","","","","Malla","","","mohar","South Asian","Coin","","","","","Silver","Katmandu","","","","India","","","","KM 164","","","","","","","","","","","","","27.0","5.457","","","2022-09-02T12:39:04Z"
"http://numismatics.org/collection/1967.83.38","Silver mohar of Pratapa Malla, Katmandu, 1655 - 1656. 1967.83.38","1967.83.38","","775","775","Pratapa Malla","","","","Nepal--Kathmandu","","","mohar","South Asian","Coin","","","","","Silver","Katmandu","","","","India","","","","KM 164","","","","","","","","","","","","","27.0","5.514","","","2022-09-02T12:39:05Z"
"http://numismatics.org/collection/1967.83.39","Silver mohar of Pratapa Malla, Katmandu, 1655 - 1656. 1967.83.39","1967.83.39","","775","775","Pratapa Malla","","","","Nepal--Kathmandu","","","mohar","South Asian","Coin","","","","","Silver","Katmandu","","","","India","","","","KM 164","","","","","","","","","","","","","27.0","5.107","","","2022-09-02T12:39:07Z"
"http://numismatics.org/collection/1966.18.1","Copper 2 centavo, Santiago, 1919. 1966.18.1","1966.18.1","","1919","1919","","","","","Chile--Independent--Republic--Decimal System","","","2 centavo","Latin American","Coin","","","","","Copper","Santiago","","","","","","","","KM 164","","","","","","REPUBLICA DE CHILE","Bust of Liberty facing l.","ECONOMIA ES RIQUEZA, mint, value, denomination, year","Wreath, 2 stars","","","6","23.0","4.978","","","2022-09-01T08:41:41Z"
"http://numismatics.org/collection/1976.105.66","Silver 1/4 rupee of Ratna Manikya II, State of Tripura (India), 1684 - 1685. 1976.105.66","1976.105.66","","1607","1607","Ratna Manikya II","","","","Tripura","","","1/4 rupee","South Asian","Coin","","","","","Silver","State of Tripura (India)","","","","India","","","","KM 164","","","","","","","lion l.","","","","","12","16.0","2.514","","","2022-09-02T03:56:12Z"
"http://numismatics.org/collection/1974.26.4991","Bronze 1/2 pice, Mumbai (India), 1773 - 1788. 1974.26.4991","1974.26.4991","","1773","1788","","","","","Bombay Presidency||British East India Co.","","","1/2 pice","South Asian","Coin","","","","","Bronze","Mumbai (India)","","","","India","","","","KM 164||Pr 114","","","","","","","","","","","","9","15.0","2.54","https://numismatics.org/collectionimages/19501999/1974/1974.26.4991.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.4991.rev.width175.jpg","2022-09-02T03:26:44Z"
"http://numismatics.org/collection/1974.26.3418","Silver mohar of Pratapa Malla, Katmandu, 1655 - 1656. 1974.26.3418","1974.26.3418","","775","775","Pratapa Malla","","","","Malla","","","mohar","South Asian","Coin","","","","","Silver","Katmandu","","","","India","","","","KM 164||Walsh II.12","","","","","","","","","","","","","27.0","5.463","","","2022-09-02T03:21:51Z"
"http://numismatics.org/collection/1990.74.248","Cn 5 centavo, SE Asia, 1918. 1990.74.248","1990.74.248","","1918","1918","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","","Cn","","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","","","","","2022-09-20T04:15:19Z"
"http://numismatics.org/collection/1980.109.3322","Cn 5 centavo, Philadelphia, 1906. 1980.109.3322","1980.109.3322","","1906","1906","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","PF","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","21.0","","","","2022-09-02T05:09:08Z"
"http://numismatics.org/collection/1980.109.3323","Cn 5 centavo, Philadelphia, 1908. 1980.109.3323","1980.109.3323","","1908","1908","","","","","Philippines--U.S.","","","5 centavo","South Asian","Coin","","","","PF","Cn","Philadelphia","","","","SE Asia","","","","KM 164","","","","","","","","","","","","","21.0","","","","2022-09-02T05:09:09Z"
"http://numismatics.org/collection/2002.44.3","Aluminum bronze 200 lira, Italy republic (Rome), 1994. 2002.44.3","2002.44.3","","1994","1994","","","","","Italy--Republic","","","200 lira","Modern","Coin","","","","Struck","Aluminum bronze","Rome","","","","Italy","","","","KM 164","","180th anniversary - Carabinieri","","","","REPVBBLICA ITALIANA .","head, r.","ARMA DEL CARABINIERI | CLXXX | NEI SECOLI FEDELE | 1814 * L.200 * 1994","","","","6","24.0","4.951","","","2023-02-28T06:07:10Z"
"http://numismatics.org/collection/2010.29.1","Silver 1/4 dollar, Philadelphia (Pa.), 1940. 2010.29.1","2010.29.1","","1940","1940","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1940/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.189","","","2022-09-21T02:42:51Z"
"http://numismatics.org/collection/2010.29.10","Silver 1/4 dollar, Denver (Colo.), 1944. 2010.29.10","2010.29.10","","1944","1944","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","Denver (Colo.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1944/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.198","","","2022-09-21T02:42:51Z"
"http://numismatics.org/collection/2010.29.11","Silver 1/4 dollar, San Francisco (Calif.), 1945. 2010.29.11","2010.29.11","","1945","1945","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1945/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.256","","","2022-09-21T02:42:51Z"
"http://numismatics.org/collection/2010.29.12","Silver 1/4 dollar, San Francisco (Calif.), 1945. 2010.29.12","2010.29.12","","1945","1945","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1945/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.28","","","2022-09-21T02:42:51Z"
"http://numismatics.org/collection/2010.29.13","Silver 1/4 dollar, Denver (Colo.), 1945. 2010.29.13","2010.29.13","","1945","1945","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","Denver (Colo.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1945/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.259","","","2022-09-21T02:42:51Z"
"http://numismatics.org/collection/2010.29.14","Silver 1/4 dollar, San Francisco (Calif.), 1946. 2010.29.14","2010.29.14","","1946","1946","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1946/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.241","https://numismatics.org/collectionimages/20002049/2010/2010.29.14.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.29.14.rev.width175.jpg","2022-09-21T02:42:51Z"
"http://numismatics.org/collection/2010.29.15","Silver 1/4 dollar, San Francisco (Calif.), 1946. 2010.29.15","2010.29.15","","1946","1946","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1946/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.243","","","2022-09-21T02:42:51Z"
"http://numismatics.org/collection/2010.29.16","Silver 1/4 dollar, Denver (Colo.), 1946. 2010.29.16","2010.29.16","","1946","1946","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","Denver (Colo.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1946/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.242","","","2022-09-21T02:42:52Z"
"http://numismatics.org/collection/2010.29.17","Silver 1/4 dollar, Denver (Colo.), 1946. 2010.29.17","2010.29.17","","1946","1946","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","Denver (Colo.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1946/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.268","","","2022-09-21T02:42:52Z"
"http://numismatics.org/collection/2010.29.18","Silver 1/4 dollar, San Francisco (Calif.), 1947. 2010.29.18","2010.29.18","","1947","1947","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1947/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.252","","","2022-09-21T02:42:52Z"
"http://numismatics.org/collection/2010.29.19","Silver 1/4 dollar, San Francisco (Calif.), 1947. 2010.29.19","2010.29.19","","1947","1947","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1947/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.256","","","2022-09-21T02:42:52Z"
"http://numismatics.org/collection/2010.29.2","Silver 1/4 dollar, San Francisco (Calif.), 1940. 2010.29.2","2010.29.2","","1940","1940","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1940/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.239","https://numismatics.org/collectionimages/20002049/2010/2010.29.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.29.2.rev.width175.jpg","2022-09-21T02:42:52Z"
"http://numismatics.org/collection/2010.29.20","Silver 1/4 dollar, San Francisco (Calif.), 1947. 2010.29.20","2010.29.20","","1947","1947","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1947/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.289","","","2022-09-21T02:42:53Z"
"http://numismatics.org/collection/2010.29.21","Silver 1/4 dollar, San Francisco (Calif.), 1948. 2010.29.21","2010.29.21","","1948","1948","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1948/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.246","","","2022-09-21T02:42:53Z"
"http://numismatics.org/collection/2010.29.22","Silver 1/4 dollar, San Francisco (Calif.), 1948. 2010.29.22","2010.29.22","","1948","1948","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","Breen 4345||KM 164","","","","","","LIBERTY/ 1948/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.287","https://numismatics.org/collectionimages/20002049/2010/2010.29.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.29.22.rev.width175.jpg","2022-09-21T02:42:53Z"
"http://numismatics.org/collection/2010.29.23","Silver 1/4 dollar, Philadelphia (Pa.), 1949. 2010.29.23","2010.29.23","","1949","1949","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1949/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.255","","","2022-09-21T02:42:53Z"
"http://numismatics.org/collection/2010.29.24","Silver 1/4 dollar, Philadelphia (Pa.), 1949. 2010.29.24","2010.29.24","","1949","1949","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","Philadelphia (Pa.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1949/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.228","","","2022-09-21T02:42:53Z"
"http://numismatics.org/collection/2010.29.25","Silver 1/4 dollar, Denver (Colo.), 1949. 2010.29.25","2010.29.25","","1949","1949","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","Denver (Colo.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1949/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.23","","","2022-09-21T02:42:53Z"
"http://numismatics.org/collection/2010.29.26","Silver 1/4 dollar, Denver (Colo.), 1949. 2010.29.26","2010.29.26","","1949","1949","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","Denver (Colo.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1949/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.225","","","2022-09-21T02:42:53Z"
"http://numismatics.org/collection/2010.29.27","Silver 1/4 dollar, San Francisco (Calif.), 1950. 2010.29.27","2010.29.27","","1950","1950","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1950/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.168","","","2022-09-21T02:42:54Z"
"http://numismatics.org/collection/2010.29.28","Silver 1/4 dollar, San Francisco (Calif.), 1950. 2010.29.28","2010.29.28","","1950","1950","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1950/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.211","","","2022-09-21T02:42:54Z"
"http://numismatics.org/collection/2010.29.3","Silver 1/4 dollar, San Francisco (Calif.), 1940. 2010.29.3","2010.29.3","","1940","1940","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1940/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.205","","","2022-09-21T02:42:54Z"
"http://numismatics.org/collection/2010.29.4","Silver 1/4 dollar, San Francisco (Calif.), 1940. 2010.29.4","2010.29.4","","1940","1940","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1940/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.282","","","2022-09-21T02:42:56Z"
"http://numismatics.org/collection/2010.29.5","Silver 1/4 dollar, San Francisco (Calif.), 1941. 2010.29.5","2010.29.5","","1941","1941","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1941/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.246","","","2022-09-21T02:42:56Z"
"http://numismatics.org/collection/2010.29.6","Silver 1/4 dollar, San Francisco (Calif.), 1941. 2010.29.6","2010.29.6","","1941","1941","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1941/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.218","","","2022-09-21T02:42:57Z"
"http://numismatics.org/collection/2010.29.7","Silver 1/4 dollar, San Francisco (Calif.), 1944. 2010.29.7","2010.29.7","","1944","1944","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1944/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.252","","","2022-09-21T02:42:57Z"
"http://numismatics.org/collection/2010.29.8","Silver 1/4 dollar, San Francisco (Calif.), 1944. 2010.29.8","2010.29.8","","1944","1944","","","","","","","","1/4 dollar","North American","Coin","","","","","Silver","San Francisco (Calif.)","","","","United States","","","","KM 164","","","","","","LIBERTY/ 1944/ in field: IN GOD WE/ TRUST","Head of Washington to l.","UNITED STATES OF AMERICA/ QUARTER DOLLAR/ in upper field: E PLURIBUS/ UNUM","Eagle, spread wings, on top of horizontal fasces and laurel wreath.","","","6","24.0","6.209","","","2022-09-21T02:42:57Z"
