"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1969.83.7","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.7","1969.83.7","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","5","","10.11","https://numismatics.org/collectionimages/19501999/1969/1969.83.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.7.rev.width175.jpg","2024-05-23T06:58:26Z"
"http://numismatics.org/collection/1969.83.8","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.8","1969.83.8","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","2","","8.85","https://numismatics.org/collectionimages/19501999/1969/1969.83.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.8.rev.width175.jpg","2024-05-23T07:00:11Z"
"http://numismatics.org/collection/1969.83.9","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.9","1969.83.9","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","1","","10.97","https://numismatics.org/collectionimages/19501999/1969/1969.83.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.9.rev.width175.jpg","2024-05-23T07:01:52Z"
"http://numismatics.org/collection/1969.83.10","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.10","1969.83.10","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","6","","11.28","https://numismatics.org/collectionimages/19501999/1969/1969.83.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.10.rev.width175.jpg","2024-05-23T05:41:30Z"
"http://numismatics.org/collection/1969.83.11","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.11","1969.83.11","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","11","","8.94","https://numismatics.org/collectionimages/19501999/1969/1969.83.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.11.rev.width175.jpg","2024-05-23T05:43:10Z"
"http://numismatics.org/collection/1969.83.12","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.12","1969.83.12","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","4","","7.36","https://numismatics.org/collectionimages/19501999/1969/1969.83.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.12.rev.width175.jpg","2024-05-23T05:44:52Z"
"http://numismatics.org/collection/1969.83.13","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.13","1969.83.13","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","12","","9.54","https://numismatics.org/collectionimages/19501999/1969/1969.83.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.13.rev.width175.jpg","2024-05-23T05:46:34Z"
"http://numismatics.org/collection/1969.83.14","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.14","1969.83.14","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","7","","11.39","https://numismatics.org/collectionimages/19501999/1969/1969.83.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.14.rev.width175.jpg","2024-05-23T05:48:17Z"
"http://numismatics.org/collection/1969.83.15","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.15","1969.83.15","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","10","","11.88","https://numismatics.org/collectionimages/19501999/1969/1969.83.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.15.rev.width175.jpg","2024-05-23T05:49:50Z"
"http://numismatics.org/collection/1969.83.16","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.16","1969.83.16","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","2","","9.5","https://numismatics.org/collectionimages/19501999/1969/1969.83.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.16.rev.width175.jpg","2024-05-23T05:51:31Z"
"http://numismatics.org/collection/1969.83.17","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.17","1969.83.17","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","6","","9.04","https://numismatics.org/collectionimages/19501999/1969/1969.83.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.17.rev.width175.jpg","2024-05-23T05:53:14Z"
"http://numismatics.org/collection/1969.83.18","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.18","1969.83.18","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","12","","9.93","https://numismatics.org/collectionimages/19501999/1969/1969.83.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.18.rev.width175.jpg","2024-05-23T05:54:56Z"
