"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23561","Silver florin of George V, East Africa (Birmingham), 1920. 0000.999.23561","0000.999.23561","","1920","1920","George V","","","","","","","florin","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","East Africa","","","","KM East Africa.East Africa.17","","","","","","","","","","","","","","","30.0","11.61","","","2022-08-29T08:52:55Z"
"http://numismatics.org/collection/0000.999.24735","Paper piastre of Dire-Daoua Union des Commercants, Ethiopia, 1919. 0000.999.24735","0000.999.24735","","1919","1919","","","Dire-Daoua Union des Commercants","","","","","piastre","Modern","Paper Money","","","","EN","Paper","","","","","East Africa","","","","Pick not","","","","","","","","","legend","","legend","","","","","","","","2022-08-29T08:56:56Z"
"http://numismatics.org/collection/0000.999.24810","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1915. 0000.999.24810","0000.999.24810","","1915","1915","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.29","","","","","","","","","legend within border","","legend within border","","","","","","","","2022-08-29T08:57:09Z"
"http://numismatics.org/collection/0000.999.24811","Paper 10 rupien of Deutsch-Ostafrikanische Bank, German East Africa (Leipzig), 1905. 0000.999.24811","0000.999.24811","","1905","1905","","","Deutsch-Ostafrikanische Bank","","Germany--African Colonies","","","10 rupien","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Leipzig","","","","East Africa","","","","Pick German East Africa.2","","","","","","","","DIE/ DEUTSCH-OSTAFRIKANISCHE BANK/ zahlt/ bei ihrer Kasse in Daressalam/ dem Einlieferer dieser Banknote ohne Legitimationsprüfung/ ZEHN RUPIEN/ Daressalam, den 15. Juni 1905. -- Deutsch-Ostafrikanische Bank.","Harbor scene of Dar-es-Salaam.","RUPIEN/ DEUTSCH-OSTAFRIKANISCHE BANK/ RUPIEN","Scroll design with value in all four corners.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.24811.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24811.rev.width175.jpg","2022-08-29T08:57:09Z"
"http://numismatics.org/collection/0000.999.24812","Paper 10 rupien of Deutsch-Ostafrikanische Bank, German East Africa (Leipzig), 1905. 0000.999.24812","0000.999.24812","","1905","1905","","","Deutsch-Ostafrikanische Bank","","Germany--African Colonies","","","10 rupien","Modern","Paper Money","","","Giesecke and Devrient","","Paper","Leipzig","","","","East Africa","","","","Pick German East Africa.2","","","","","","","","DIE/ DEUTSCH-OSTAFRIKANISCHE BANK/ zahlt/ bei ihrer Kasse in Daressalam/ dem Einlieferer dieser Banknote ohne Legitimationsprüfung/ ZEHN RUPIEN/ Daressalam, den 15. Juni 1905. -- Deutsch-Ostafrikanische Bank.","Harbor scene of Dar-es-Salaam.","RUPIEN/ DEUTSCH-OSTAFRIKANISCHE BANK/ RUPIEN","Scroll design with value in all four corners.","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.24812.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24812.rev.width175.jpg","2022-08-29T08:57:09Z"
"http://numismatics.org/collection/0000.999.24813","Paper 10 rupie of Deutsch-Ostafrikanische Bank, German East Africa (Munich), 1905. 0000.999.24813","0000.999.24813","","1905","1905","","","Deutsch-Ostafrikanische Bank","","German colonies","","","10 rupie","Modern","Paper Money","","","Giesecke and Devrient","Printed","Paper","Munich","","","","East Africa","","","","Pick German East Africa.2","","","","","","","","Die Deutsch-Ostafrikanische Bank zahlt bei ihrer Kasse in Daressalam...zehn Rupien","Steamer and boats leaving port of Dar-es-Salaam flanked by value","Rupien Deutsch-Ostafrikanische Bank Rupien","scroll design with value in all four corners","","","","","","","","2022-08-29T08:57:09Z"
"http://numismatics.org/collection/0000.999.24816","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24816","0000.999.24816","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.32","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:10Z"
"http://numismatics.org/collection/0000.999.24817","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24817","0000.999.24817","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.32","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:10Z"
"http://numismatics.org/collection/0000.999.24818","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24818","0000.999.24818","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.32","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:10Z"
"http://numismatics.org/collection/0000.999.24819","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24819","0000.999.24819","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.32","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:10Z"
"http://numismatics.org/collection/0000.999.24820","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24820","0000.999.24820","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:10Z"
"http://numismatics.org/collection/0000.999.24821","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24821","0000.999.24821","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:11Z"
"http://numismatics.org/collection/0000.999.24823","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24823","0000.999.24823","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:11Z"
"http://numismatics.org/collection/0000.999.24824","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24824","0000.999.24824","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:11Z"
"http://numismatics.org/collection/0000.999.24825","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24825","0000.999.24825","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:11Z"
"http://numismatics.org/collection/0000.999.24826","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24826","0000.999.24826","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:11Z"
"http://numismatics.org/collection/0000.999.24827","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24827","0000.999.24827","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:12Z"
"http://numismatics.org/collection/0000.999.24828","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24828","0000.999.24828","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:12Z"
"http://numismatics.org/collection/0000.999.24829","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24829","0000.999.24829","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:12Z"
"http://numismatics.org/collection/0000.999.24830","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24830","0000.999.24830","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:12Z"
"http://numismatics.org/collection/0000.999.24831","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24831","0000.999.24831","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:12Z"
"http://numismatics.org/collection/0000.999.24832","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24832","0000.999.24832","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.31","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:12Z"
"http://numismatics.org/collection/0000.999.24833","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24833","0000.999.24833","","","","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.30","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:13Z"
"http://numismatics.org/collection/0000.999.24834","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24834","0000.999.24834","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.22d","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","eagle","","","","","","","","2022-08-29T08:57:13Z"
"http://numismatics.org/collection/0000.999.24835","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24835","0000.999.24835","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.28","","","","","","","","","eagle stamped on legend","","legend within border","","","","","","","","2022-08-29T08:57:13Z"
"http://numismatics.org/collection/0000.999.24836","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24836","0000.999.24836","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.12a","","","","","","","","","crowned eagle hldg. shield|legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:13Z"
"http://numismatics.org/collection/0000.999.24837","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24837","0000.999.24837","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.12a","","","","","","","","","crowned eagle hldg. shield|legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:13Z"
"http://numismatics.org/collection/0000.999.24838","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24838","0000.999.24838","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.12a","","","","","","","","","crowned eagle hldg. shield|legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:13Z"
"http://numismatics.org/collection/0000.999.24839","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24839","0000.999.24839","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.12a","","","","","","","","","crowned eagle hldg. shield|legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:13Z"
"http://numismatics.org/collection/0000.999.24840","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24840","0000.999.24840","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.12a","","","","","","","","","crowned eagle hldg. shield|legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:14Z"
"http://numismatics.org/collection/0000.999.24841","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24841","0000.999.24841","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.12a","","","","","","","","","crowned eagle hldg. shield|legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:14Z"
"http://numismatics.org/collection/0000.999.24842","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24842","0000.999.24842","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.12a","","","","","","","","","crowned eagle hldg. shield|legend and value withinn border","","legend within border","","","","","","","","2022-08-29T08:57:14Z"
"http://numismatics.org/collection/0000.999.24843","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24843","0000.999.24843","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.12a","","","","","","","","","crowned eagle hldg. shield|legend and value within border","","legend within border","","","","","","","","2022-08-29T08:57:14Z"
"http://numismatics.org/collection/0000.999.24844","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24844","0000.999.24844","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.11b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:14Z"
"http://numismatics.org/collection/0000.999.24845","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24845","0000.999.24845","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.11b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:14Z"
"http://numismatics.org/collection/0000.999.24846","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24846","0000.999.24846","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.11b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:15Z"
"http://numismatics.org/collection/0000.999.24847","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24847","0000.999.24847","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.11b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:15Z"
"http://numismatics.org/collection/0000.999.24848","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24848","0000.999.24848","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.11b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:15Z"
"http://numismatics.org/collection/0000.999.24849","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24849","0000.999.24849","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.11b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:15Z"
"http://numismatics.org/collection/0000.999.24850","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24850","0000.999.24850","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.11b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:15Z"
"http://numismatics.org/collection/0000.999.24851","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24851","0000.999.24851","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.11b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:15Z"
"http://numismatics.org/collection/0000.999.24852","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24852","0000.999.24852","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.12b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:16Z"
"http://numismatics.org/collection/0000.999.24853","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24853","0000.999.24853","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.12b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:16Z"
"http://numismatics.org/collection/0000.999.24854","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24854","0000.999.24854","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.12b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:16Z"
"http://numismatics.org/collection/0000.999.24855","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24855","0000.999.24855","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.12b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:16Z"
"http://numismatics.org/collection/0000.999.24856","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1917. 0000.999.24856","0000.999.24856","","1917","1917","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.37b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:16Z"
"http://numismatics.org/collection/0000.999.24857","Paper 5 rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1917. 0000.999.24857","0000.999.24857","","1917","1917","","","Deutsch-Ostafrikanische Bank","","","","","5 rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.37b","","","","","","","","","crowned eagle hldg. shield|crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:16Z"
"http://numismatics.org/collection/0000.999.24858","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24858","0000.999.24858","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.22","","","","","","","","","value and legend within border","","","","","","","","","","2022-08-29T08:57:17Z"
"http://numismatics.org/collection/0000.999.24859","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa, 1917. 0000.999.24859","0000.999.24859","","1917","1917","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.22(ER on face)","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","","","","","","","","","2022-08-29T08:57:17Z"
"http://numismatics.org/collection/0000.999.24860","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24860","0000.999.24860","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.11a","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:17Z"
"http://numismatics.org/collection/0000.999.24861","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24861","0000.999.24861","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.11a","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:17Z"
"http://numismatics.org/collection/0000.999.24862","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa. 0000.999.24862","0000.999.24862","","","","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","","Printed","Paper","","","","","East Africa","","","","Pick German East Africa.11a","","","","","","","","","crowned eagle hldg. shield|value and legend within border","","legend within border","","","","","","","","2022-08-29T08:57:17Z"
