"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.4476","Silver Amulet, India, 1800 - 1900. 1917.216.4476","1917.216.4476","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman P.4var","","","","","","","","","","","","","","","27.0","","","","2022-08-30T05:33:03Z"
"http://numismatics.org/collection/1917.216.4477","Silver Amulet, India, 1800 - 1900. 1917.216.4477","1917.216.4477","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","","","","","","","","","","","","","","","","30.0","","","","2022-08-30T05:33:03Z"
"http://numismatics.org/collection/1920.153.1008","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1920.153.1008","1920.153.1008","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.4/8","","","","","","","","","","","","","","","24.0","","","","2022-08-30T05:53:02Z"
"http://numismatics.org/collection/1917.215.4253","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1917.215.4253","1917.215.4253","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.9","","","","","","","","","","","","","","","23.0","","","","2022-08-30T04:50:46Z"
"http://numismatics.org/collection/1943.139.1","Gold Amulet, India, 1800 - 1900. 1943.139.1","1943.139.1","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Gold","","","","","India","","","","","","","","","","","","","","","","","","","28.0","","","","2022-08-31T02:26:55Z"
"http://numismatics.org/collection/1940.100.206","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1940.100.206","1940.100.206","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.9","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:34:43Z"
"http://numismatics.org/collection/1940.100.207","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1940.100.207","1940.100.207","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.4/8","","","","","","","","","","","","","","","24.0","","","","2022-08-31T01:34:45Z"
"http://numismatics.org/collection/1940.160.1065","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1940.160.1065","1940.160.1065","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.4/8","","","","","","","","","","","","","","","23.0","","","","2022-08-31T01:42:44Z"
"http://numismatics.org/collection/1956.163.851","Silver Amulet, uncertain, 1800 - 1900. 1956.163.851","1956.163.851","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","","","","","Brotman C.1","","","","","","","","","","","","","","","28.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.851.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.851.rev.width175.jpg","2022-09-01T06:53:05Z"
"http://numismatics.org/collection/1951.53.5","Silver Amulet, India, 1800 - 1900. 1951.53.5","1951.53.5","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman C.1","","","","","","","","","","","","","","","28.0","","","","2022-09-01T05:17:51Z"
"http://numismatics.org/collection/1952.188.5","Silver Amulet, India, 1800 - 1900. 1952.188.5","1952.188.5","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman C.1","","","","","","","","","","","","","","","28.0","","","","2022-09-01T05:31:20Z"
"http://numismatics.org/collection/1952.188.6","Silver Amulet, India, 1800 - 1900. 1952.188.6","1952.188.6","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman H.9","","","","","","","","","","","","","","","26.0","","","","2022-09-01T05:31:21Z"
"http://numismatics.org/collection/1952.188.7","Silver Amulet, India, 1800 - 1900. 1952.188.7","1952.188.7","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman H.9","","","","","","","","","","","","","","","27.0","","","","2022-09-01T05:31:21Z"
"http://numismatics.org/collection/1952.112.190","Silver Amulet, India, 1800 - 1900. 1952.112.190","1952.112.190","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman E.var","","","","","","","","","","","","","","","26.0","","","","2022-09-01T05:22:50Z"
"http://numismatics.org/collection/1950.142.10","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1950.142.10","1950.142.10","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.9","","","","","","","","","","","","","","","23.0","","","","2022-09-01T04:12:39Z"
"http://numismatics.org/collection/1950.142.11","Silver Amulet, India, 1800 - 1900. 1950.142.11","1950.142.11","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman C.1","","","","","","","","","","","","","","","28.0","","","","2022-09-01T04:12:40Z"
"http://numismatics.org/collection/1950.142.12","Silver Amulet, India, 1800 - 1900. 1950.142.12","1950.142.12","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman P.4var","","","","","","","","","","","","","","","35.0","","","","2022-09-01T04:12:42Z"
"http://numismatics.org/collection/1950.135.52","Silver Amulet, India, 1800 - 1900. 1950.135.52","1950.135.52","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman C.1","","","","","","","","","","","","","","","28.0","","","","2022-09-01T04:12:24Z"
"http://numismatics.org/collection/1948.82.1","Silver Amulet, India, 1800 - 1900. 1948.82.1","1948.82.1","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman P.4var","","","","","","","","","","","","","","","34.0","","","","2022-09-01T03:57:19Z"
"http://numismatics.org/collection/1957.53.2","Silver Amulet, India, 1800 - 1900. 1957.53.2","1957.53.2","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman C.1","","","","","","","","","","","","","","","28.0","","","","2022-09-01T07:19:54Z"
"http://numismatics.org/collection/1957.53.3","Silver Amulet, India, 1800 - 1900. 1957.53.3","1957.53.3","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman D.10","","","","","","","","","","","","","","","28.0","","","","2022-09-01T07:19:55Z"
"http://numismatics.org/collection/1964.240.11","Silver Amulet, India, 1800 - 1900. 1964.240.11","1964.240.11","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman C.2","","","","","","","","","","","","","","","28.0","","","","2022-09-01T08:18:16Z"
"http://numismatics.org/collection/1963.46.37","Silver Amulet, India, 1800 - 1900. 1963.46.37","1963.46.37","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman D.1","","","","","","","","","","","","","","","28.0","","","","2022-09-01T08:10:50Z"
"http://numismatics.org/collection/1958.77.1","Silver Amulet, India, 1800 - 1900. 1958.77.1","1958.77.1","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman P.var","","","","","","","","","","","","","","","32.0","","","","2022-09-01T07:26:43Z"
"http://numismatics.org/collection/1976.105.10","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1976.105.10","1976.105.10","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.9","","","","","","","","","","","","","","","24.0","","","","2022-09-02T03:55:50Z"
"http://numismatics.org/collection/1976.105.11","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1976.105.11","1976.105.11","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.9","","","","","","","","","","","","","","","24.0","","","","2022-09-02T03:55:51Z"
"http://numismatics.org/collection/1976.105.12","Silver Amulet, India, 1800 - 1900. 1976.105.12","1976.105.12","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.9","","","","","","","","","","","","","","","18.0","","","","2022-09-02T03:55:53Z"
"http://numismatics.org/collection/1976.105.13","Silver Amulet, India, 1800 - 1900. 1976.105.13","1976.105.13","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.10","","","","","","","","","","","","","","","18.0","","","","2022-09-02T03:55:55Z"
"http://numismatics.org/collection/1976.105.14","Silver Amulet, India, 1800 - 1900. 1976.105.14","1976.105.14","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman B.3var","","","","","","","","","","","","","","","28.0","","","","2022-09-02T03:55:57Z"
"http://numismatics.org/collection/1976.105.15","Silver Amulet, India, 1800 - 1900. 1976.105.15","1976.105.15","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman B.4var","","","","","","","","","","","","","","","28.0","","","","2022-09-02T03:55:58Z"
"http://numismatics.org/collection/1976.105.16","Silver Amulet, India, 1800 - 1900. 1976.105.16","1976.105.16","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman C.2var","","","","","","","","","","","","","","","28.0","","","","2022-09-02T03:56:00Z"
"http://numismatics.org/collection/1976.105.17","Silver Amulet, India, 1800 - 1900. 1976.105.17","1976.105.17","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman D.1","","","","","","","","","","","","","","","28.0","","","","2022-09-02T03:56:02Z"
"http://numismatics.org/collection/1976.105.18","Silver Amulet, India, 1800 - 1900. 1976.105.18","1976.105.18","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman D.var","","","","","","","","","","","","","","","27.0","","","","2022-09-02T03:56:03Z"
"http://numismatics.org/collection/1976.105.19","Silver Amulet, India, 1800 - 1900. 1976.105.19","1976.105.19","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman E.var","","","","","","","","","","","","","","","19.0","","","","2022-09-02T03:56:04Z"
"http://numismatics.org/collection/1976.105.20","Silver Amulet, India, 1800 - 1900. 1976.105.20","1976.105.20","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman H.4","","","","","","","","","","","","","","","25.0","","","","2022-09-02T03:56:04Z"
"http://numismatics.org/collection/1976.105.21","Silver Amulet, India, 1800 - 1900. 1976.105.21","1976.105.21","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman H.7","","","","","","","","","","","","","","","35.0","","","","2022-09-02T03:56:05Z"
"http://numismatics.org/collection/1976.105.22","Silver Amulet, India, 1800 - 1900. 1976.105.22","1976.105.22","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman P.3","","","","","","","","","","","","","","","35.0","","","","2022-09-02T03:56:05Z"
"http://numismatics.org/collection/1976.105.23","Silver Amulet, India, 1800 - 1900. 1976.105.23","1976.105.23","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman P.4","","","","","","","","","","","","","","","34.0","","","","2022-09-02T03:56:05Z"
"http://numismatics.org/collection/1976.105.24","Silver Amulet, India, 1800 - 1900. 1976.105.24","1976.105.24","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman P.4","","","","","","","","","","","","","","","34.0","","","","2022-09-02T03:56:05Z"
"http://numismatics.org/collection/1976.105.3","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1976.105.3","1976.105.3","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.1var","","","","","","","","","","","","","","","24.0","","","","2022-09-02T03:56:06Z"
"http://numismatics.org/collection/1976.105.4","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1976.105.4","1976.105.4","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.2/4","","","","","","","","","","","","","","","27.0","","","","2022-09-02T03:56:08Z"
"http://numismatics.org/collection/1976.105.5","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1976.105.5","1976.105.5","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.4var","","","","","","","","","","","","","","","27.0","","","","2022-09-02T03:56:09Z"
"http://numismatics.org/collection/1976.105.6","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1976.105.6","1976.105.6","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.4","","","","","","","","","","","","","","","27.0","","","","2022-09-02T03:56:11Z"
"http://numismatics.org/collection/1976.105.7","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1976.105.7","1976.105.7","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.4var","","","","","","","","","","","","","","","27.0","","","","2022-09-02T03:56:13Z"
"http://numismatics.org/collection/1976.105.8","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1976.105.8","1976.105.8","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.4var","","","","","","","","","","","","","","","27.0","","","","2022-09-02T03:56:14Z"
"http://numismatics.org/collection/1976.105.9","Silver Amulet of Rama Laksmana, India, 1800 - 1900. 1976.105.9","1976.105.9","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman A.9","","","","","","","","","","","","","","","24.0","","","","2022-09-02T03:56:16Z"
"http://numismatics.org/collection/1973.270.2","Silver Amulet, India, 1800 - 1900. 1973.270.2","1973.270.2","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman D","","","","","","","","","","","","","","","28.0","","","","2022-09-02T02:17:30Z"
"http://numismatics.org/collection/1973.270.3","Silver Amulet, India, 1800 - 1900. 1973.270.3","1973.270.3","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman D","","","","","","","","","","","","","","","28.0","","","","2022-09-02T02:17:30Z"
"http://numismatics.org/collection/1973.270.4","Silver Amulet, India, 1800 - 1900. 1973.270.4","1973.270.4","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman D.10","","","","","","","","","","","","","","","28.0","","","","2022-09-02T02:17:30Z"
"http://numismatics.org/collection/1973.270.5","Silver Amulet, India, 1800 - 1900. 1973.270.5","1973.270.5","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman H.var","","","","","","","","","","","","","","","29.0","","","","2022-09-02T02:17:30Z"
"http://numismatics.org/collection/1973.270.6","Silver Amulet, India, 1800 - 1900. 1973.270.6","1973.270.6","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman J","","","","","","","","","","","","","","","28.0","","","","2022-09-02T02:17:31Z"
"http://numismatics.org/collection/1973.270.7","Silver Amulet, India, 1800 - 1900. 1973.270.7","1973.270.7","","1800","1900","","","","","ramatanka","","","","South Asian","Amulet","","","","","Silver","","","","","India","","","","Brotman K","","","","","","","","","","","","","","","29.0","","","","2022-09-02T02:17:31Z"
"http://numismatics.org/collection/1989.132.1","Gold Amulet, India, 1970 - 1989. 1989.132.1","1989.132.1","","1970","1989","","","","","ramatanka","","","","South Asian","Amulet","","","","","Gold","","","","","India","","","","Brotman x","","","","","","","","none","seated figure, halo of five triangular rays, elephant mask l., lion mask right","none","cow before palm tree","","","","28.0","12.344","","","2022-09-20T04:10:20Z"
"http://numismatics.org/collection/1989.132.2","Gold Amulet, India, 1970 - 1989. 1989.132.2","1989.132.2","","1970","1989","","","","","ramatanka","","","","South Asian","Amulet","","","","","Gold","","","","","India","","","","Brotman H.11 obv. + Brotman.D.10 obv.","","","","","","","","","","","","","","","28.0","","","","2022-09-20T04:10:20Z"
"http://numismatics.org/collection/1989.132.3","Gold Amulet of Shiva/Hanuman, India, 1970 - 1989. 1989.132.3","1989.132.3","","1970","1989","Shiva||Hanuman","","","","ramatanka","","","","South Asian","Amulet","","","","","Gold","","","","","India","","","","Brotman S.1 obv. + Brotman.H.12-13 obv.","","","","","","","","","","","","","","","28.0","","","","2022-09-20T04:10:20Z"
"http://numismatics.org/collection/1989.132.4","Gold Amulet of Hanuman, India, 1970 - 1989. 1989.132.4","1989.132.4","","1970","1989","Hanuman","","","","ramatanka","","","","South Asian","Amulet","","","","","Gold","","","","","India","","","","Brotman H.11","","","","","","","","","","","","","","","28.0","","","","2022-09-20T04:10:20Z"
"http://numismatics.org/collection/1993.7.1","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.1","1993.7.1","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","9.288","","","2022-09-20T08:06:05Z"
"http://numismatics.org/collection/1993.7.10","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.10","1993.7.10","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","9.918","","","2022-09-20T08:06:05Z"
"http://numismatics.org/collection/1993.7.11","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.11","1993.7.11","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","9.782","","","2022-09-20T08:06:05Z"
"http://numismatics.org/collection/1993.7.12","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.12","1993.7.12","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","8.949","","","2022-09-20T08:06:05Z"
"http://numismatics.org/collection/1993.7.13","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.13","1993.7.13","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","9.533","","","2022-09-20T08:06:05Z"
"http://numismatics.org/collection/1993.7.14","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.14","1993.7.14","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","8.123","","","2022-09-20T08:06:05Z"
"http://numismatics.org/collection/1993.7.15","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.15","1993.7.15","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","10.757","","","2022-09-20T08:06:06Z"
"http://numismatics.org/collection/1993.7.16","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.16","1993.7.16","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","10.876","","","2022-09-20T08:06:06Z"
"http://numismatics.org/collection/1993.7.17","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.17","1993.7.17","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","9.234","","","2022-09-20T08:06:06Z"
"http://numismatics.org/collection/1993.7.18","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.18","1993.7.18","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","8.898","","","2022-09-20T08:06:06Z"
"http://numismatics.org/collection/1993.7.19","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.19","1993.7.19","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","7.507","","","2022-09-20T08:06:06Z"
"http://numismatics.org/collection/1993.7.2","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.2","1993.7.2","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","8.632","","","2022-09-20T08:06:06Z"
"http://numismatics.org/collection/1993.7.20","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.20","1993.7.20","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","9.226","","","2022-09-20T08:06:07Z"
"http://numismatics.org/collection/1993.7.3","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.3","1993.7.3","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","10.65","","","2022-09-20T08:06:07Z"
"http://numismatics.org/collection/1993.7.4","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.4","1993.7.4","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","9.082","","","2022-09-20T08:06:07Z"
"http://numismatics.org/collection/1993.7.5","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.5","1993.7.5","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","11.538","","","2022-09-20T08:06:07Z"
"http://numismatics.org/collection/1993.7.6","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.6","1993.7.6","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","11.482","","","2022-09-20T08:06:07Z"
"http://numismatics.org/collection/1993.7.7","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.7","1993.7.7","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","8.971","","","2022-09-20T08:06:07Z"
"http://numismatics.org/collection/1993.7.8","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.8","1993.7.8","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","9.05","","","2022-09-20T08:06:07Z"
"http://numismatics.org/collection/1993.7.9","B Amulet of Rama Laksmana, India, 1800 - 1900. 1993.7.9","1993.7.9","","1800","1900","Rama Laksmana","","","","ramatanka","","","","South Asian","Amulet","","","","","B","","","","","India","","","","","","","","","","","","","","","","","","","29.0","8.483","","","2022-09-20T08:06:08Z"
