"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.770","Silver 20 cents of Guang Xu/De Tong, Xi'an (China), 1897. 0000.999.770","0000.999.770","","1897","1897","Guang Xu||De Tong","","","","Qing","","","20 cents","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 50a","","","","","","","","","","","dragon, seated","","","","23.5","5.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.770.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.770.rev.width175.jpg","2022-08-30T03:11:14Z"
"http://numismatics.org/collection/0000.999.771","Silver 20 cents of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.771","0000.999.771","","24","1898","Guang Xu||De Tong","","","","Qing","","","20 cents","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 52i","","","","","","","","","","","dragon, seated","","","","","5.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.771.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.771.rev.width175.jpg","2022-08-30T03:11:15Z"
"http://numismatics.org/collection/0000.999.772","Silver 20 cents of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.772","0000.999.772","","24","1898","Guang Xu||De Tong","","","","Qing","","","20 cents","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 52i","","","","","","","","","","","dragon, seated","","","","","5.22","https://numismatics.org/collectionimages/00001899/0000/0000.999.772.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.772.rev.width175.jpg","2022-08-30T03:11:17Z"
"http://numismatics.org/collection/1911.27.1","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 1911.27.1","1911.27.1","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 79","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.0","https://numismatics.org/collectionimages/19001949/1911/1911.27.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.27.1.rev.width175.jpg","2022-08-30T04:19:32Z"
"http://numismatics.org/collection/0000.999.57327","Silver 50 cents/3 mace of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.57327","0000.999.57327","","24","1898","Guang Xu||De Tong","","","","Qing","","","50 cents||3 mace","East Asian","Coin","","","","","Silver","Xi'an (China)","","","","China","","","","K 58||Y 44.1","","","","","","","","","","","dragon, facing","","","","33.4","13.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.57327.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57327.rev.width175.jpg","2022-08-30T02:58:05Z"
"http://numismatics.org/collection/0000.999.818","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.818","0000.999.818","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 41","","","","","","","","","rose","","dragon, seated","","","","","7.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.818.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.818.rev.width175.jpg","2022-08-30T03:12:42Z"
"http://numismatics.org/collection/0000.999.819","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.819","0000.999.819","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 44","","","","","","","","","rose","","dragon, seated","","","","","7.25","https://numismatics.org/collectionimages/00001899/0000/0000.999.819.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.819.rev.width175.jpg","2022-08-30T03:12:44Z"
"http://numismatics.org/collection/0000.999.820","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.820","0000.999.820","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 44","","","","","","","","","rose","","dragon, seated","","","","","7.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.820.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.820.rev.width175.jpg","2022-08-30T03:12:46Z"
"http://numismatics.org/collection/0000.999.821","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.821","0000.999.821","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 44","","","","","","","","","rose","","dragon, seated","","","","","7.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.821.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.821.rev.width175.jpg","2022-08-30T03:12:47Z"
"http://numismatics.org/collection/0000.999.822","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.822","0000.999.822","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 44","","","","","","","","","rose","","dragon, seated","","","","","7.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.822.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.822.rev.width175.jpg","2022-08-30T03:12:49Z"
"http://numismatics.org/collection/0000.999.823","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.823","0000.999.823","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 54","","","","","","","","","rose","","dragon, seated","","","","","7.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.823.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.823.rev.width175.jpg","2022-08-30T03:12:50Z"
"http://numismatics.org/collection/0000.999.824","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.824","0000.999.824","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 57","","","","","","","","","rose","","dragon, seated","","","","","7.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.824.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.824.rev.width175.jpg","2022-08-30T03:12:52Z"
"http://numismatics.org/collection/0000.999.825","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.825","0000.999.825","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 58","","","","","","","","","rose","","dragon, seated","","","","","7.29","https://numismatics.org/collectionimages/00001899/0000/0000.999.825.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.825.rev.width175.jpg","2022-08-30T03:12:54Z"
"http://numismatics.org/collection/0000.999.826","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.826","0000.999.826","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 63","","","","","","","","","rose","","dragon, seated","","","","","7.26","https://numismatics.org/collectionimages/00001899/0000/0000.999.826.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.826.rev.width175.jpg","2022-08-30T03:12:56Z"
"http://numismatics.org/collection/0000.999.827","Copper alloy 5 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.827","0000.999.827","","1875","1908","Guang Xu||De Tong","","","","Qing","","","5 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","","","","","","","","","","characters, mint name in Manchu ctr.","","dragon, seated","","","","","3.62","https://numismatics.org/collectionimages/00001899/0000/0000.999.827.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.827.rev.width175.jpg","2022-08-30T03:12:57Z"
"http://numismatics.org/collection/0000.999.828","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 0000.999.828","0000.999.828","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 66","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.61","https://numismatics.org/collectionimages/00001899/0000/0000.999.828.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.828.rev.width175.jpg","2022-08-30T03:13:00Z"
"http://numismatics.org/collection/0000.999.829","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 0000.999.829","0000.999.829","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 66","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.02","https://numismatics.org/collectionimages/00001899/0000/0000.999.829.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.829.rev.width175.jpg","2022-08-30T03:13:03Z"
"http://numismatics.org/collection/0000.999.830","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 0000.999.830","0000.999.830","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 69","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.830.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.830.rev.width175.jpg","2022-08-30T03:13:05Z"
"http://numismatics.org/collection/0000.999.831","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 0000.999.831","0000.999.831","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 72","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","6.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.831.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.831.rev.width175.jpg","2022-08-30T03:13:07Z"
"http://numismatics.org/collection/0000.999.832","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 0000.999.832","0000.999.832","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 73","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.14","https://numismatics.org/collectionimages/00001899/0000/0000.999.832.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.832.rev.width175.jpg","2022-08-30T03:13:09Z"
"http://numismatics.org/collection/0000.999.833","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 0000.999.833","0000.999.833","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 74","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","6.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.833.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.833.rev.width175.jpg","2022-08-30T03:13:10Z"
"http://numismatics.org/collection/0000.999.834","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 0000.999.834","0000.999.834","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 75","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","6.73","https://numismatics.org/collectionimages/00001899/0000/0000.999.834.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.834.rev.width175.jpg","2022-08-30T03:13:12Z"
"http://numismatics.org/collection/0000.999.835","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 0000.999.835","0000.999.835","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 79","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.835.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.835.rev.width175.jpg","2022-08-30T03:13:14Z"
"http://numismatics.org/collection/0000.999.836","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 0000.999.836","0000.999.836","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 79","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.836.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.836.rev.width175.jpg","2022-08-30T03:13:16Z"
"http://numismatics.org/collection/0000.999.837","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 0000.999.837","0000.999.837","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 81","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.36","","","2022-08-30T03:13:17Z"
"http://numismatics.org/collection/0000.999.838","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.838","0000.999.838","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 81","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","6.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.838.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.838.rev.width175.jpg","2022-08-30T03:13:19Z"
"http://numismatics.org/collection/0000.999.839","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.839","0000.999.839","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 81","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.3","https://numismatics.org/collectionimages/00001899/0000/0000.999.839.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.839.rev.width175.jpg","2022-08-30T03:13:21Z"
"http://numismatics.org/collection/0000.999.840","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.840","0000.999.840","","1875","1908","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 82","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.840.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.840.rev.width175.jpg","2022-08-30T03:13:23Z"
"http://numismatics.org/collection/0000.999.841","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 0000.999.841","0000.999.841","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 82","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.841.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.841.rev.width175.jpg","2022-08-30T03:13:24Z"
"http://numismatics.org/collection/0000.999.842","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 0000.999.842","0000.999.842","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 83","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","8.05","https://numismatics.org/collectionimages/00001899/0000/0000.999.842.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.842.rev.width175.jpg","2022-08-30T03:13:26Z"
"http://numismatics.org/collection/0000.999.843","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1906. 0000.999.843","0000.999.843","","1906","1906","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 83","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.41","https://numismatics.org/collectionimages/00001899/0000/0000.999.843.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.843.rev.width175.jpg","2022-08-30T03:13:28Z"
"http://numismatics.org/collection/0000.999.844","Copper alloy 10 cash of Guang Xu/De Tong, Xi'an (China), 1875 - 1908. 0000.999.844","0000.999.844","","1909","1909","Guang Xu||De Tong","","","","Qing","","","10 cash","East Asian","Coin","","","","Struck","Copper alloy","Xi'an (China)","","","","China","","","","W 85","","","","","","","","","characters, 'Huan' in ctr.","","dragon, seated","","","","","7.22","https://numismatics.org/collectionimages/00001899/0000/0000.999.844.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.844.rev.width175.jpg","2022-08-30T03:13:30Z"
"http://numismatics.org/collection/0000.999.773","Silver 20 cents of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.773","0000.999.773","","24","1898","Guang Xu||De Tong","","","","Qing","","","20 cents","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 55","","","","","","","","","","","dragon, seated","","","","","5.37","https://numismatics.org/collectionimages/00001899/0000/0000.999.773.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.773.rev.width175.jpg","2022-08-30T03:11:19Z"
"http://numismatics.org/collection/0000.999.774","Silver 20 cents of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.774","0000.999.774","","24","1898","Guang Xu||De Tong","","","","Qing","","","20 cents","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 55","","","","","","","","","","","dragon, seated","","","","","5.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.774.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.774.rev.width175.jpg","2022-08-30T03:11:21Z"
"http://numismatics.org/collection/0000.999.775","Silver dollar/7 mace 2 candareens of Guang Xu/De Tong, Xi'an (China), 1897. 0000.999.775","0000.999.775","","1897","1897","Guang Xu||De Tong","","","","Qing","","","dollar||7 mace 2 candareens","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 51a","","","","","","","","","","","dragon seated","","","","","2.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.775.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.775.rev.width175.jpg","2022-08-30T03:11:22Z"
"http://numismatics.org/collection/0000.999.776","Silver dollar/7 mace 2 candareens of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.776","0000.999.776","","24","1898","Guang Xu||De Tong","","","","Qing","","","dollar||7 mace 2 candareens","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 56","","","","","","","","","","","dragon seated","","","","19.0","2.59","https://numismatics.org/collectionimages/00001899/0000/0000.999.776.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.776.rev.width175.jpg","2022-08-30T03:11:24Z"
"http://numismatics.org/collection/0000.999.777","Silver dollar/7 mace 2 candareens of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.777","0000.999.777","","24","1898","Guang Xu||De Tong","","","","Qing","","","dollar||7 mace 2 candareens","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 60","","","","","","","","","","","dragon, seated","","","","","2.57","","","2022-08-30T03:11:26Z"
"http://numismatics.org/collection/0000.999.778","Silver dollar/7 mace 2 candareens of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.778","0000.999.778","","24","1898","Guang Xu||De Tong","","","","Qing","","","dollar||7 mace 2 candareens","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 62","","","","","","","","","","","dragon, seated","","","","","2.56","https://numismatics.org/collectionimages/00001899/0000/0000.999.778.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.778.rev.width175.jpg","2022-08-30T03:11:28Z"
"http://numismatics.org/collection/0000.999.779","Silver dollar/7 mace 2 candareens of Guang Xu/De Tong, Xi'an (China), 1898. 0000.999.779","0000.999.779","","24","1898","Guang Xu||De Tong","","","","Qing","","","dollar||7 mace 2 candareens","East Asian","Coin","","","","Struck","Silver","Xi'an (China)","","","","China","","","","K 62","","","","","","","","","","","dragon, seated","","","","22.0","2.65","","","2022-08-30T03:11:29Z"
