"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1902.2.11","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1902.2.11","1902.2.11","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1789/ A","","","","6","22.2","1.88","https://numismatics.org/collectionimages/19001949/1902/1902.2.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1902/1902.2.11.rev.width175.jpg","2022-08-30T03:52:37Z"
"http://numismatics.org/collection/1903.38.53","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1780. 1903.38.53","1903.38.53","","1780","1780","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1780/ A","","","","6","21.8","1.77","https://numismatics.org/collectionimages/19001949/1903/1903.38.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1903/1903.38.53.rev.width175.jpg","2022-08-30T03:52:57Z"
"http://numismatics.org/collection/1911.105.1075","Copper alloy 2 sou, Paris, 1792. 1911.105.1075","1911.105.1075","","1792","1792","","","","","France--Tokens","","","2 sou","Modern","Token","","","","","Copper alloy","","","","","France","","","","Ciani 310","","","","","","","","","","","","","","6","32.0","16.835","","","2022-08-30T04:11:35Z"
"http://numismatics.org/collection/1911.105.1076","Copper alloy 2 sou, Paris, 1792. 1911.105.1076","1911.105.1076","","1792","1792","","","","","France--Tokens","","","2 sou","Modern","Token","","","","","Copper alloy","","","","","France","","","","Ciani 309","","","","","","","","","","","","","","6","32.0","16.64","","","2022-08-30T04:11:35Z"
"http://numismatics.org/collection/1914.21.27","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1914.21.27","1914.21.27","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LO[UIS XVI] R DE FR E[T] DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CA[YE]NNE/ 2 [S]OUS / 1789/ A","","","","6","22.1","1.68","https://numismatics.org/collectionimages/19001949/1914/1914.21.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.21.27.rev.width175.jpg","2022-08-30T04:26:50Z"
"http://numismatics.org/collection/1914.21.28","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1914.21.28","1914.21.28","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1789/ A","","","","6","22.4","1.62","https://numismatics.org/collectionimages/19001949/1914/1914.21.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.21.28.rev.width175.jpg","2022-08-30T04:26:50Z"
"http://numismatics.org/collection/1914.21.9","Billon 2 sou of Saint-Barthélemy (Saint Barthélemy), Paris (France), 1789. 1914.21.9","1914.21.9","","1789","1789","Saint-Barthélemy (Saint Barthélemy)","","","()","St. Bartholomew--Swedish","","","2 sou","Latin American","Coin","","","","","Billon","Paris (France)","","","","Guadeloupe","","","","Byrne 982||KM SaintBartholomew.2||Olrog p.22","","","","","","","","","","","","","","6","22.0","2.26","https://numismatics.org/collectionimages/19001949/1914/1914.21.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.21.9.rev.width175.jpg","2022-08-30T04:26:52Z"
"http://numismatics.org/collection/1913.129.81","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1913.129.81","1913.129.81","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1789/ A","","","","6","22.5","3.35","https://numismatics.org/collectionimages/19001949/1913/1913.129.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.81.rev.width175.jpg","2022-08-30T04:23:06Z"
"http://numismatics.org/collection/1913.130.112","Bronze 2 sou of Martinique (Martinique), Paris (France), 1789. 1913.130.112","1913.130.112","","1789","1789","","","","Martinique (Martinique)","Martinique--French","","","2 sou","Latin American","Coin","","","","","Bronze","Paris (France)","","","","Martinique","","","","Byrne 919","","","","","","","","","","","","","","","22.0","1.5","https://numismatics.org/collectionimages/19001949/1913/1913.130.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.112.rev.width175.jpg","2022-08-30T04:23:09Z"
"http://numismatics.org/collection/1913.130.114","Bronze 2 sou of Martinique (Martinique), Paris (France), 1782. 1913.130.114","1913.130.114","","1782","1782","","","","Martinique (Martinique)","Martinique--French","","","2 sou","Latin American","Coin","","","","","Bronze","Paris (France)","","","","Martinique","","","","Byrne 919","","","","","","","","","","","","","","","23.0","1.91","https://numismatics.org/collectionimages/19001949/1913/1913.130.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.114.rev.width175.jpg","2022-08-30T04:23:09Z"
"http://numismatics.org/collection/1913.130.115","Bronze 2 sou of Martinique (Martinique), Paris (France), 1775 - 1795. 1913.130.115","1913.130.115","","1775","1795","","","","Martinique (Martinique)","Martinique--French","","","2 sou","Latin American","Coin","","","","","Bronze","Paris (France)","","","","Martinique","","","","Byrne 919","","","","","","","","","","","","","","","22.0","1.56","https://numismatics.org/collectionimages/19001949/1913/1913.130.115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.115.rev.width175.jpg","2022-08-30T04:23:09Z"
"http://numismatics.org/collection/1913.130.129","Billon 2 sou of Saint-Barthélemy (Saint Barthélemy), Paris (France), 1782. 1913.130.129","1913.130.129","","1782","1782","Saint-Barthélemy (Saint Barthélemy)","","","()","St. Bartholomew--Swedish","","","2 sou","Latin American","Coin","","","","","Billon","Paris (France)","","","","Guadeloupe","","","","Byrne 982||KM SaintBartholomew.2||Olrog p.22","","","","","","","","","","","","","","","22.0","1.94","https://numismatics.org/collectionimages/19001949/1913/1913.130.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.129.rev.width175.jpg","2022-08-30T04:23:11Z"
"http://numismatics.org/collection/1913.130.130","Billon 2 sou of Saint-Barthélemy (Saint Barthélemy), Paris (France), 1797 - 1805. 1913.130.130","1913.130.130","","1797","1805","Saint-Barthélemy (Saint Barthélemy)","","","()","St. Bartholomew--Swedish","","","2 sou","Latin American","Coin","","","","","Billon","Paris (France)","","","","Guadeloupe","","","","Byrne 982||KM SaintBartholomew.2||Olrog p.22","","","","","","","","","","","","","","6","22.0","1.12","https://numismatics.org/collectionimages/19001949/1913/1913.130.130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.130.rev.width175.jpg","2022-08-30T04:23:12Z"
"http://numismatics.org/collection/1913.130.233","Copper 2 sou of Louis XVILouis XVI, 1774-1792, Paris, 1789. 1913.130.233","1913.130.233","","1789","1789","","","Louis XVILouis XVI, 1774-1792","","","","","2 sou","Latin American","F","","","","Struck","Copper","Paris","","","","Netherlands Antilles","","","","Pridmore not","","","","","","","","LOUIS XVI.R.DE.FR.ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE","","","","6","22.8","1.7","https://numismatics.org/collectionimages/19001949/1913/1913.130.233.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.233.rev.width175.jpg","2022-08-30T04:23:29Z"
"http://numismatics.org/collection/1916.192.1348","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1782. 1916.192.1348","1916.192.1348","","1782","1782","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1782/ A","","","","6","21.9","1.31","https://numismatics.org/collectionimages/19001949/1916/1916.192.1348.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1348.rev.width175.jpg","2022-08-30T04:34:41Z"
"http://numismatics.org/collection/1916.192.1349","Brass 2 sou of Louis XVI, 1774-1792, Paris (France), 1782. 1916.192.1349","1916.192.1349","","1782","1782","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Brass","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1782/ A","","","","6","22.8","1.75","https://numismatics.org/collectionimages/19001949/1916/1916.192.1349.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.1349.rev.width175.jpg","2022-08-30T04:34:41Z"
"http://numismatics.org/collection/1915.187.73","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1781. 1915.187.73","1915.187.73","","1781","1781","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1781/ A","","","","6","21.6","1.48","https://numismatics.org/collectionimages/19001949/1915/1915.187.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.73.rev.width175.jpg","2022-08-30T04:29:54Z"
"http://numismatics.org/collection/1915.187.74","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1782. 1915.187.74","1915.187.74","","1782","1782","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1782/ A","","","","6","22.3","1.87","https://numismatics.org/collectionimages/19001949/1915/1915.187.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.74.rev.width175.jpg","2022-08-30T04:29:54Z"
"http://numismatics.org/collection/1915.187.75","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1782. 1915.187.75","1915.187.75","","1782","1782","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1782/ A","","","","6","22.4","1.69","https://numismatics.org/collectionimages/19001949/1915/1915.187.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.75.rev.width175.jpg","2022-08-30T04:29:55Z"
"http://numismatics.org/collection/1915.187.76","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1783. 1915.187.76","1915.187.76","","1783","1783","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1783/ A","","","","6","21.7","1.88","https://numismatics.org/collectionimages/19001949/1915/1915.187.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.76.rev.width175.jpg","2022-08-30T04:29:55Z"
"http://numismatics.org/collection/1915.187.77","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1786. 1915.187.77","1915.187.77","","1786","1786","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI [R DE FR ET DE] NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1786/ A","","","","6","21.5","1.71","https://numismatics.org/collectionimages/19001949/1915/1915.187.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.77.rev.width175.jpg","2022-08-30T04:29:55Z"
"http://numismatics.org/collection/1915.187.78","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1787. 1915.187.78","1915.187.78","","1787","1787","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1787/ A","","","","6","21.9","1.62","https://numismatics.org/collectionimages/19001949/1915/1915.187.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.78.rev.width175.jpg","2022-08-30T04:29:55Z"
"http://numismatics.org/collection/1915.187.79","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1788. 1915.187.79","1915.187.79","","1788","1788","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE [FR] ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1788/ A","","","","6","21.5","1.46","https://numismatics.org/collectionimages/19001949/1915/1915.187.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.79.rev.width175.jpg","2022-08-30T04:29:55Z"
"http://numismatics.org/collection/1915.187.80","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1915.187.80","1915.187.80","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1789/ A","","","","6","22.2","1.82","https://numismatics.org/collectionimages/19001949/1915/1915.187.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.80.rev.width175.jpg","2022-08-30T04:29:55Z"
"http://numismatics.org/collection/1915.187.81","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1915.187.81","1915.187.81","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1789/ A","","","","6","21.8","1.79","https://numismatics.org/collectionimages/19001949/1915/1915.187.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.81.rev.width175.jpg","2022-08-30T04:29:56Z"
"http://numismatics.org/collection/1915.187.82","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1915.187.82","1915.187.82","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1789/ A","","","","6","21.8","1.62","https://numismatics.org/collectionimages/19001949/1915/1915.187.82.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.82.rev.width175.jpg","2022-08-30T04:29:56Z"
"http://numismatics.org/collection/1915.187.83","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1915.187.83","1915.187.83","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1789/ A","","","","6","22.2","1.97","https://numismatics.org/collectionimages/19001949/1915/1915.187.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.83.rev.width175.jpg","2022-08-30T04:29:56Z"
"http://numismatics.org/collection/1915.187.84","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1915.187.84","1915.187.84","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1789/ A","","","","6","22.5","1.95","https://numismatics.org/collectionimages/19001949/1915/1915.187.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.84.rev.width175.jpg","2022-08-30T04:29:56Z"
"http://numismatics.org/collection/1915.187.85","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1915.187.85","1915.187.85","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1789/ A","","","","6","22.2","1.36","https://numismatics.org/collectionimages/19001949/1915/1915.187.85.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.85.rev.width175.jpg","2022-08-30T04:29:56Z"
"http://numismatics.org/collection/1915.187.86","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1789. 1915.187.86","1915.187.86","","1789","1789","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1789/ A","","","","6","22.3","1.29","https://numismatics.org/collectionimages/19001949/1915/1915.187.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.86.rev.width175.jpg","2022-08-30T04:29:56Z"
"http://numismatics.org/collection/1915.187.87","Brass 2 sou of Louis XVI, 1774-1792/Louis XV, 1715-1774, Paris (France), 1789. 1915.187.87","1915.187.87","","1789","1789","Louis XVI, 1774-1792||Louis XV, 1715-1774","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Brass","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown with rounded base and three fleur-de-lys","COLONIE DE CAYENNE/ [2 SOUS / 1789]/ A","","","","6","21.7","1.1","https://numismatics.org/collectionimages/19001949/1915/1915.187.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.87.rev.width175.jpg","2022-08-30T04:29:57Z"
"http://numismatics.org/collection/1915.187.88","Copper 2 sou of Louis XVI, 1774-1792, Paris (France), 1783. 1915.187.88","1915.187.88","","1783","1783","Louis XVI, 1774-1792","","Louis XVI, 1774-1792","French Guiana (French Guiana)","Bourbon","","","2 sou","Latin American","Coin","","","","Struck","Copper","Paris (France)","","","","French Guiana","","","","KM French Guiana.1","","","","","","","","LOUIS XVI R DE FR ET DE NAV.","Crown and three fleur-de-lys","COLONIE DE CAYENNE/ 2 SOUS / 1783/ A","","","","6","22.2","1.62","https://numismatics.org/collectionimages/19001949/1915/1915.187.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.187.88.rev.width175.jpg","2022-08-30T04:29:57Z"
