"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.8.178","Glass Weight. 1956.8.178","1956.8.178","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","uneven, smooth surface","","protruding lion's face","","","","38.5","19.5","","","2022-09-01T07:00:25Z"
"http://numismatics.org/collection/1956.8.179","Glass Weight. 1956.8.179","1956.8.179","","","","","","","","Glass uncertain","Cupid","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","smooth, round protrusion","","winged cupid standing r. w/ both hands holding spear?","","","","21.5","3.75","","","2022-09-01T07:00:25Z"
"http://numismatics.org/collection/1955.77.8","Glass Weight. 1955.77.8","1955.77.8","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","9","18.0","1.88","","","2022-09-01T06:14:49Z"
"http://numismatics.org/collection/1956.11.1","Glass Weight. 1956.11.1","1956.11.1","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion r. with crescent and star above back","","","","17.5","1.29","","","2022-09-01T06:16:10Z"
"http://numismatics.org/collection/1954.18.208","Glass Token, uncertain. 1954.18.208","1954.18.208","","","","","","","","Glass uncertain","","","Token","Roman","Weight","","","","Struck","Glass","uncertain","","","","Egypt","","","","D -||M -","","","","","","","Bust r.","","Bust r.","","","10","19.0","2.91","https://numismatics.org/collectionimages/19501999/1954/1954.18.208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.208.rev.width175.jpg","2022-09-01T05:57:56Z"
"http://numismatics.org/collection/1954.184.3","Glass Weight. 1954.184.3","1954.184.3","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","3","17.0","2.12","","","2022-09-01T05:58:47Z"
"http://numismatics.org/collection/1953.48.17","Glass Weight. 1953.48.17","1953.48.17","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","snake? w/ three dots in a row on one side and on the other side three dots in a pyramid","","","","14.5","1.12","","","2022-09-01T05:47:52Z"
"http://numismatics.org/collection/1954.131.20","Glass Weight. 1954.131.20","1954.131.20","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","9","17.5","2.57","","","2022-09-01T05:51:18Z"
"http://numismatics.org/collection/1954.131.21","Glass Weight. 1954.131.21","1954.131.21","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","female bust l.","","Heracles bust r.","","","6","22.0","4.2","","","2022-09-01T05:51:18Z"
"http://numismatics.org/collection/1954.149.1","Glass Weight. 1954.149.1","1954.149.1","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","protruding human/clown face","","","","36.5","15.15","","","2022-09-01T05:51:45Z"
"http://numismatics.org/collection/1954.149.2","Glass Weight. 1954.149.2","1954.149.2","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","protruding clownish face w/ hand to mouth","","","","38.0","30.16","","","2022-09-01T05:51:45Z"
"http://numismatics.org/collection/1954.150.1","Glass Weight. 1954.150.1","1954.150.1","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","uneven, smooth surface","","protruding lion's face","","","","39.5","30.26","","","2022-09-01T05:51:46Z"
"http://numismatics.org/collection/1954.150.2","Glass Weight. 1954.150.2","1954.150.2","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","uneven, smooth surface","","protruding lion's face","","","","30.5","13.29","","","2022-09-01T05:51:46Z"
"http://numismatics.org/collection/1954.150.3","Glass Weight. 1954.150.3","1954.150.3","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","uneven, smooth surface","","protruding lion's face","","","","35.5","17.28","","","2022-09-01T05:51:46Z"
"http://numismatics.org/collection/1954.150.4","Glass Weight. 1954.150.4","1954.150.4","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","uneven, smooth surface","","protruding lion's face","","","","32.5","17.26","","","2022-09-01T05:51:46Z"
"http://numismatics.org/collection/1954.150.5","Glass Weight. 1954.150.5","1954.150.5","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","uneven, smooth surface","","protruding lion's face","","","","30.5","13.05","","","2022-09-01T05:51:46Z"
"http://numismatics.org/collection/1954.150.6","Glass Weight. 1954.150.6","1954.150.6","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","smooth, circular protrusion","","protruding human/clown face","","","","32.5","14.0","","","2022-09-01T05:51:46Z"
"http://numismatics.org/collection/1954.150.7","Glass Weight. 1954.150.7","1954.150.7","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","smooth, concave surface","","protruding human/clown face","","","","","31.29","","","2022-09-01T05:51:47Z"
"http://numismatics.org/collection/1954.150.8","Glass Weight. 1954.150.8","1954.150.8","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","smooth, round protrusion","","Byzantine cross w/ raised dots in circular border","","","","46.0","26.62","","","2022-09-01T05:51:47Z"
"http://numismatics.org/collection/1954.159.224","Glass Weight. 1954.159.224","1954.159.224","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","9","16.5","1.82","","","2022-09-01T05:52:25Z"
"http://numismatics.org/collection/1954.159.225","Glass Weight. 1954.159.225","1954.159.225","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","female bust l.","","Heracles bust r.","","","9","20.0","2.94","","","2022-09-01T05:52:25Z"
"http://numismatics.org/collection/1954.159.226","Glass Weight. 1954.159.226","1954.159.226","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","female bust l.","","Heracles bust r.","","","12","15.5","1.81","","","2022-09-01T05:52:25Z"
"http://numismatics.org/collection/1954.159.227","Glass Weight. 1954.159.227","1954.159.227","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","uneven, smooth surface","","protruding lion's face","","","","31.0","8.81","","","2022-09-01T05:52:25Z"
"http://numismatics.org/collection/1954.168.8","Glass Weight. 1954.168.8","1954.168.8","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","smooth, concave surface","","protruding human/clown face","","","","28.5","12.19","","","2022-09-01T05:52:53Z"
"http://numismatics.org/collection/1954.168.9","Glass Weight. 1954.168.9","1954.168.9","","","","","","","","Glass uncertain","Cupid","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","smooth, round, off-center protrusion","","winged cupid standing r. w/ bow in l. hand and r. arm bent","","","","23.5","4.03","","","2022-09-01T05:52:54Z"
"http://numismatics.org/collection/1959.25.3","Glass Weight. 1959.25.3","1959.25.3","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","3","","2.79","","","2022-09-01T07:34:08Z"
"http://numismatics.org/collection/1975.93.1231","Glass Weight. 1975.93.1231","1975.93.1231","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6550","","","","","","","Aniconic","","Ibis r.","","","","15.0","1.01","","","2022-09-02T03:52:10Z"
"http://numismatics.org/collection/1975.93.1232","Glass Weight. 1975.93.1232","1975.93.1232","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","Aniconic","","Ibis r.","","","","18.5","1.51","","","2022-09-02T03:52:10Z"
"http://numismatics.org/collection/1975.93.1233","Glass Weight. 1975.93.1233","1975.93.1233","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6563-4","","","","","","","Aniconic","","Ibis r.","","","","18.0","1.66","","","2022-09-02T03:52:11Z"
"http://numismatics.org/collection/1975.93.1234","Glass Weight. 1975.93.1234","1975.93.1234","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","Aniconic","","Ibis r.","","","","19.0","2.5","","","2022-09-02T03:52:11Z"
"http://numismatics.org/collection/1975.93.1235","Glass Weight. 1975.93.1235","1975.93.1235","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","Aniconic","","Ibis r.","","","","16.5","1.37","","","2022-09-02T03:52:11Z"
"http://numismatics.org/collection/1975.93.1236","Glass Weight. 1975.93.1236","1975.93.1236","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","9","18.0","3.17","","","2022-09-02T03:52:11Z"
"http://numismatics.org/collection/1975.93.1237","Glass Weight. 1975.93.1237","1975.93.1237","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","3","19.0","2.52","","","2022-09-02T03:52:11Z"
"http://numismatics.org/collection/1975.93.1238","Glass Weight. 1975.93.1238","1975.93.1238","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","3","20.0","3.31","","","2022-09-02T03:52:11Z"
"http://numismatics.org/collection/1975.93.1239","Glass Weight. 1975.93.1239","1975.93.1239","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","3","19.5","2.53","","","2022-09-02T03:52:11Z"
"http://numismatics.org/collection/1975.93.1240","Glass Weight. 1975.93.1240","1975.93.1240","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","9","17.5","2.63","","","2022-09-02T03:52:12Z"
"http://numismatics.org/collection/1975.93.1241","Glass Weight. 1975.93.1241","1975.93.1241","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","3","19.5","2.77","","","2022-09-02T03:52:12Z"
"http://numismatics.org/collection/1975.93.1242","Glass Weight. 1975.93.1242","1975.93.1242","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","3","16.5","1.32","","","2022-09-02T03:52:12Z"
"http://numismatics.org/collection/1975.93.1243","Glass Weight. 1975.93.1243","1975.93.1243","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","3","17.0","1.94","","","2022-09-02T03:52:12Z"
"http://numismatics.org/collection/1975.93.1244","Glass Weight. 1975.93.1244","1975.93.1244","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","9","19.5","3.09","","","2022-09-02T03:52:12Z"
"http://numismatics.org/collection/1975.93.1245","Glass Weight. 1975.93.1245","1975.93.1245","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","9","18.5","2.71","","","2022-09-02T03:52:13Z"
"http://numismatics.org/collection/1975.93.1246","Glass Weight. 1975.93.1246","1975.93.1246","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","3","21.0","3.56","","","2022-09-02T03:52:13Z"
"http://numismatics.org/collection/1975.93.1247","Glass Weight. 1975.93.1247","1975.93.1247","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","10","18.5","2.08","","","2022-09-02T03:52:13Z"
"http://numismatics.org/collection/1975.93.1248","Glass Weight. 1975.93.1248","1975.93.1248","","","","","","","","Glass uncertain","Nike||Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6553","","","","","","","Nike bust r.","","Heracles bust r.","","","9","17.5","2.49","","","2022-09-02T03:52:13Z"
"http://numismatics.org/collection/1975.93.1249","Glass Weight. 1975.93.1249","1975.93.1249","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","female bust l. with modius","","Heracles bust r.","","","9","24.5","6.21","","","2022-09-02T03:52:13Z"
"http://numismatics.org/collection/1975.93.1250","Glass Weight. 1975.93.1250","1975.93.1250","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6558-9","","","","","","","aniconic","","Heracles bust r.","","","","16.5","1.21","","","2022-09-02T03:52:14Z"
"http://numismatics.org/collection/1975.93.1251","Glass Weight. 1975.93.1251","1975.93.1251","","","","","","","","Glass uncertain","Heracles","","","Roman","Weight","","","","","Glass","","","","","","","","","D 6558-9","","","","","","","aniconic","","Heracles bust r.","","","","14.0","0.75","","","2022-09-02T03:52:14Z"
"http://numismatics.org/collection/1975.93.1252","Glass Weight. 1975.93.1252","1975.93.1252","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","obscure","","lion face","","","","16.5","1.21","","","2022-09-02T03:52:14Z"
"http://numismatics.org/collection/1975.93.1253","Glass Weight. 1975.93.1253","1975.93.1253","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","12.5","0.59","","","2022-09-02T03:52:14Z"
"http://numismatics.org/collection/1975.93.1254","Glass Weight. 1975.93.1254","1975.93.1254","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","11.5","0.61","","","2022-09-02T03:52:14Z"
"http://numismatics.org/collection/1975.93.1255","Glass Weight. 1975.93.1255","1975.93.1255","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","12.5","0.68","","","2022-09-02T03:52:15Z"
"http://numismatics.org/collection/1975.93.1256","Glass Weight. 1975.93.1256","1975.93.1256","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","11.5","0.73","","","2022-09-02T03:52:15Z"
"http://numismatics.org/collection/1975.93.1257","Glass Weight. 1975.93.1257","1975.93.1257","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","13.5","0.89","","","2022-09-02T03:52:15Z"
"http://numismatics.org/collection/1975.93.1258","Glass Weight. 1975.93.1258","1975.93.1258","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","14.0","0.82","","","2022-09-02T03:52:15Z"
"http://numismatics.org/collection/1975.93.1259","Glass Weight. 1975.93.1259","1975.93.1259","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","13.0","0.97","","","2022-09-02T03:52:15Z"
"http://numismatics.org/collection/1975.93.1260","Glass Weight. 1975.93.1260","1975.93.1260","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","13.0","0.96","","","2022-09-02T03:52:16Z"
"http://numismatics.org/collection/1975.93.1261","Glass Weight. 1975.93.1261","1975.93.1261","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","14.5","1.37","","","2022-09-02T03:52:16Z"
"http://numismatics.org/collection/1975.93.1262","Glass Weight. 1975.93.1262","1975.93.1262","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","14.5","1.49","","","2022-09-02T03:52:16Z"
"http://numismatics.org/collection/1975.93.1263","Glass Weight. 1975.93.1263","1975.93.1263","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","14.5","1.15","","","2022-09-02T03:52:17Z"
"http://numismatics.org/collection/1975.93.1264","Glass Weight. 1975.93.1264","1975.93.1264","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","13.5","0.84","","","2022-09-02T03:52:17Z"
"http://numismatics.org/collection/1975.93.1265","Glass Weight. 1975.93.1265","1975.93.1265","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","12.5","0.93","","","2022-09-02T03:52:17Z"
"http://numismatics.org/collection/1975.93.1266","Glass Weight. 1975.93.1266","1975.93.1266","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","12.5","0.84","","","2022-09-02T03:52:17Z"
"http://numismatics.org/collection/1975.93.1267","Glass Weight. 1975.93.1267","1975.93.1267","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","13.0","0.8","","","2022-09-02T03:52:17Z"
"http://numismatics.org/collection/1975.93.1268","Glass Weight. 1975.93.1268","1975.93.1268","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","12.5","0.9","","","2022-09-02T03:52:17Z"
"http://numismatics.org/collection/1975.93.1269","Glass Weight. 1975.93.1269","1975.93.1269","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","13.5","0.92","","","2022-09-02T03:52:18Z"
"http://numismatics.org/collection/1975.93.1270","Glass Weight. 1975.93.1270","1975.93.1270","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","lion face","","","","15.5","0.84","","","2022-09-02T03:52:18Z"
"http://numismatics.org/collection/1975.93.1271","Glass Weight. 1975.93.1271","1975.93.1271","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa face?","","","","10.5","0.34","","","2022-09-02T03:52:18Z"
"http://numismatics.org/collection/1975.93.1272","Glass Weight. 1975.93.1272","1975.93.1272","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa face?","","","","10.0","0.34","","","2022-09-02T03:52:18Z"
"http://numismatics.org/collection/1975.93.1273","Glass Weight. 1975.93.1273","1975.93.1273","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","scarab? in a box","","","","","0.48","","","2022-09-02T03:52:18Z"
"http://numismatics.org/collection/1975.93.1274","Glass Weight. 1975.93.1274","1975.93.1274","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","scarab? in a box","","","","13.0","0.68","","","2022-09-02T03:52:19Z"
"http://numismatics.org/collection/1975.93.1275","Glass Weight. 1975.93.1275","1975.93.1275","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","scarab? in a box","","","","12.0","0.82","","","2022-09-02T03:52:19Z"
"http://numismatics.org/collection/1975.93.1276","Glass Weight. 1975.93.1276","1975.93.1276","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","scarab? in a box","","","","10.0","0.51","","","2022-09-02T03:52:19Z"
"http://numismatics.org/collection/1975.93.1277","Glass Weight. 1975.93.1277","1975.93.1277","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","scarab? in a box","","","","11.5","0.85","","","2022-09-02T03:52:19Z"
"http://numismatics.org/collection/1975.93.1278","Glass Weight. 1975.93.1278","1975.93.1278","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","scarab? in a box","","","","11.0","0.64","","","2022-09-02T03:52:19Z"
"http://numismatics.org/collection/1975.93.1279","Glass Weight. 1975.93.1279","1975.93.1279","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","scarab? in a box","","","","11.5","0.64","","","2022-09-02T03:52:19Z"
"http://numismatics.org/collection/1975.93.1280","Glass Weight. 1975.93.1280","1975.93.1280","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","scarab? in a box","","","","10.0","0.58","","","2022-09-02T03:52:20Z"
"http://numismatics.org/collection/1975.93.1281","Glass Weight. 1975.93.1281","1975.93.1281","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","scarab? in a box","","","","11.0","0.7","","","2022-09-02T03:52:20Z"
"http://numismatics.org/collection/1975.93.1282","Glass Weight. 1975.93.1282","1975.93.1282","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","scarab? in box","","male bust r.","","","","10.0","0.41","","","2022-09-02T03:52:20Z"
"http://numismatics.org/collection/1975.93.1283","Glass Weight. 1975.93.1283","1975.93.1283","","","","","","","","Glass uncertain","","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","obscure","","","","9.5","0.35","","","2022-09-02T03:52:20Z"
"http://numismatics.org/collection/1975.93.1284","Glass Weight. 1975.93.1284","1975.93.1284","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa? face","","","","12.0","0.47","","","2022-09-02T03:52:20Z"
"http://numismatics.org/collection/1975.93.1285","Glass Weight. 1975.93.1285","1975.93.1285","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa? face","","","","10.5","0.3","","","2022-09-02T03:52:20Z"
"http://numismatics.org/collection/1975.93.1286","Glass Weight. 1975.93.1286","1975.93.1286","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa? face","","","","13.0","0.62","","","2022-09-02T03:52:20Z"
"http://numismatics.org/collection/1975.93.1287","Glass Weight. 1975.93.1287","1975.93.1287","","","","","","","","Glass uncertain","Medusa","","","Roman","Weight","","","","","Glass","","","","","","","","","","","","","","","","aniconic","","medusa? face","","","","12.0","0.51","","","2022-09-02T03:52:21Z"
