"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1974.26.5496","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5496","1974.26.5496","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.26","https://numismatics.org/collectionimages/19501999/1974/1974.26.5496.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5496.rev.width175.jpg","2024-05-14T08:25:34Z"
"http://numismatics.org/collection/1974.26.5497","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5497","1974.26.5497","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","12.92","https://numismatics.org/collectionimages/19501999/1974/1974.26.5497.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5497.rev.width175.jpg","2024-05-14T08:25:35Z"
"http://numismatics.org/collection/1974.26.5498","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5498","1974.26.5498","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.85","https://numismatics.org/collectionimages/19501999/1974/1974.26.5498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5498.rev.width175.jpg","2024-05-14T08:25:36Z"
"http://numismatics.org/collection/1974.26.5499","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5499","1974.26.5499","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","27.0","13.96","https://numismatics.org/collectionimages/19501999/1974/1974.26.5499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5499.rev.width175.jpg","2024-05-14T08:25:36Z"
"http://numismatics.org/collection/1974.26.5500","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5500","1974.26.5500","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.01","https://numismatics.org/collectionimages/19501999/1974/1974.26.5500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5500.rev.width175.jpg","2024-05-14T08:25:37Z"
"http://numismatics.org/collection/1974.26.5501","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5501","1974.26.5501","http://numismatics.org/pco/id/cpe.1_1.556","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 556||Sv.637","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.4","https://numismatics.org/collectionimages/19501999/1974/1974.26.5501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5501.rev.width175.jpg","2024-05-14T08:25:38Z"
"http://numismatics.org/collection/1974.26.5502","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5502","1974.26.5502","http://numismatics.org/pco/id/cpe.1_1.558","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 558","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 558||Sv.640","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.5502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5502.rev.width175.jpg","2024-05-14T08:25:39Z"
"http://numismatics.org/collection/1974.26.5503","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 276 BCE–267 BCE. 1974.26.5503","1974.26.5503","http://numismatics.org/pco/id/cpe.1_1.561","-276","-267","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561||Sv.644","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","13.93","https://numismatics.org/collectionimages/19501999/1974/1974.26.5503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5503.rev.width175.jpg","2024-05-14T08:25:40Z"
"http://numismatics.org/collection/1974.26.5504","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 264 BCE–263 BCE. 1974.26.5504","1974.26.5504","http://numismatics.org/pco/id/cpe.1_1.564","-264","-263","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 564","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 564||Sv.647","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.06","","","2024-05-14T08:25:41Z"
"http://numismatics.org/collection/1974.26.5505","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 262 BCE–261 BCE. 1974.26.5505","1974.26.5505","http://numismatics.org/pco/id/cpe.1_1.566","-262","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566||Sv.649","","","","","","","","","Diademed head of Ptolemy I r. clad in aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","26.0","14.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.5505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5505.rev.width175.jpg","2024-05-14T08:25:42Z"
"http://numismatics.org/collection/1974.26.5506","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 262 BCE–261 BCE. 1974.26.5506","1974.26.5506","http://numismatics.org/pco/id/cpe.1_1.566","-262","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566||Sv.649","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.22","https://numismatics.org/collectionimages/19501999/1974/1974.26.5506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5506.rev.width175.jpg","2024-05-14T08:25:42Z"
"http://numismatics.org/collection/1974.26.5507","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 262 BCE–261 BCE. 1974.26.5507","1974.26.5507","http://numismatics.org/pco/id/cpe.1_1.566","-262","-261","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566||Sv.649","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","26.0","14.26","https://numismatics.org/collectionimages/19501999/1974/1974.26.5507.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5507.rev.width175.jpg","2024-05-14T08:25:43Z"
"http://numismatics.org/collection/1974.26.5508","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 256 BCE–255 BCE. 1974.26.5508","1974.26.5508","http://numismatics.org/pco/id/cpe.1_1.582","-256","-255","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 582","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 582||Sv.660","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.16","https://numismatics.org/collectionimages/19501999/1974/1974.26.5508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5508.rev.width175.jpg","2024-05-14T08:25:44Z"
"http://numismatics.org/collection/1974.26.5509","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 254 BCE–253 BCE. 1974.26.5509","1974.26.5509","http://numismatics.org/pco/id/cpe.1_1.592","-254","-253","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592||Sv.669","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","11","27.0","13.97","https://numismatics.org/collectionimages/19501999/1974/1974.26.5509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5509.rev.width175.jpg","2024-05-14T08:25:45Z"
"http://numismatics.org/collection/1974.26.5510","Silver Tetradrachm of Ptolemy II Philadelphus, Tyre, 250 BCE–249 BCE. 1974.26.5510","1974.26.5510","http://numismatics.org/pco/id/cpe.1_1.625","-250","-249","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Tyre","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 625","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 625||Sv.692","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΣΩΤΗΡΟΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.5510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5510.rev.width175.jpg","2024-05-14T08:25:46Z"
"http://numismatics.org/collection/1974.26.5511","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 285 BCE–246 BCE. 1974.26.5511","1974.26.5511","http://numismatics.org/pco/id/cpe.1_1.505a","-274","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 505a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 505a||Sv.713","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","26.0","13.94","https://numismatics.org/collectionimages/19501999/1974/1974.26.5511.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5511.rev.width175.jpg","2024-05-14T08:25:47Z"
"http://numismatics.org/collection/1974.26.5512","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 285 BCE–246 BCE. 1974.26.5512","1974.26.5512","http://numismatics.org/pco/id/cpe.1_1.505a","-274","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 505a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 505a||Sv.713","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.22","https://numismatics.org/collectionimages/19501999/1974/1974.26.5512.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5512.rev.width175.jpg","2024-05-14T08:25:47Z"
"http://numismatics.org/collection/1974.26.5513","Silver Tetradrachm of Ptolemy II Philadelphus, Sidon, 285 BCE–246 BCE. 1974.26.5513","1974.26.5513","http://numismatics.org/pco/id/cpe.1_1.505a","-274","-274","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Sidon","","","Syria","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 505a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 505a||Sv.713","","","","","","","","","Diademed head of Ptolemy I r. with aegis; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.14","https://numismatics.org/collectionimages/19501999/1974/1974.26.5513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5513.rev.width175.jpg","2024-05-14T08:25:48Z"
