"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.58.527","Copper Coin of New Jersey, Morristown, 1788. 1931.58.527","1931.58.527","","1788","1788","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 946||Maris 65-u||Whitman 5495","","","","","","","","NOVA CÆSAREA | 1788","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","8.099","https://numismatics.org/collectionimages/19001949/1931/1931.58.527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.527.rev.width175.jpg","2022-08-30T07:06:23Z"
"http://numismatics.org/collection/1941.131.994","Copper Coin of New Jersey, Morristown, 1787. 1941.131.994","1941.131.994","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 937||Maris 6-D||Whitman 5050","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","6","31.0","9.49","https://numismatics.org/collectionimages/19001949/1941/1941.131.994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.994.rev.width175.jpg","2022-08-31T02:13:25Z"
"http://numismatics.org/collection/1941.131.995","Copper Coin of New Jersey, Morristown, 1787. 1941.131.995","1941.131.995","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 941||Maris 62-q||Whitman 5350","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","8.58","https://numismatics.org/collectionimages/19001949/1941/1941.131.995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.995.rev.width175.jpg","2022-08-31T02:13:25Z"
"http://numismatics.org/collection/1945.42.639","Copper Coin of New Jersey, Morristown, 1787. 1945.42.639","1945.42.639","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","","Copper","Morristown","","","","United States||New Jersey","","","","Breen 936||Maris 6-C||Whitman 5040","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","8.111","https://numismatics.org/collectionimages/19001949/1945/1945.42.639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.639.rev.width175.jpg","2022-09-01T02:42:30Z"
"http://numismatics.org/collection/1945.42.733","Copper Coin of New Jersey, Morristown, 1787. 1945.42.733","1945.42.733","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 939||Maris 59-o||Whitman 5325","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.018","https://numismatics.org/collectionimages/19001949/1945/1945.42.733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.733.rev.width175.jpg","2022-09-01T02:42:47Z"
"http://numismatics.org/collection/1945.42.734","Copper Coin of New Jersey, Morristown, 1787. 1945.42.734","1945.42.734","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 939||Maris 59-o||Whitman 5325","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","28.0","9.37","https://numismatics.org/collectionimages/19001949/1945/1945.42.734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.734.rev.width175.jpg","2022-09-01T02:42:47Z"
"http://numismatics.org/collection/1945.42.735","Copper Coin of New Jersey, Morristown, 1787. 1945.42.735","1945.42.735","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 938||Maris 60-p||Whitman 5340","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBS UNUM","Shield","","","","31.0","9.27","https://numismatics.org/collectionimages/19001949/1945/1945.42.735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.735.rev.width175.jpg","2022-09-01T02:42:48Z"
"http://numismatics.org/collection/1945.42.736","Copper Coin of New Jersey, Morristown, 1787. 1945.42.736","1945.42.736","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 938||Maris 61-p||Whitman 5345","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBS UNUM","Shield","","","","31.0","9.61","https://numismatics.org/collectionimages/19001949/1945/1945.42.736.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.736.rev.width175.jpg","2022-09-01T02:42:48Z"
"http://numismatics.org/collection/1945.42.737","Copper Coin of New Jersey, Morristown, 1787. 1945.42.737","1945.42.737","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 941||Maris 62-q||Whitman 5350","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","9.95","https://numismatics.org/collectionimages/19001949/1945/1945.42.737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.737.rev.width175.jpg","2022-09-01T02:42:48Z"
"http://numismatics.org/collection/1945.42.738","Copper Coin of New Jersey, Morristown, 1787. 1945.42.738","1945.42.738","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 941||Maris 62-q||Whitman 5350","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","9.53","https://numismatics.org/collectionimages/19001949/1945/1945.42.738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.738.rev.width175.jpg","2022-09-01T02:42:48Z"
"http://numismatics.org/collection/1945.42.739","Copper Coin of New Jersey, Morristown, 1787. 1945.42.739","1945.42.739","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 943||Maris 63-q||Whitman 5365","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","8.94","https://numismatics.org/collectionimages/19001949/1945/1945.42.739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.739.rev.width175.jpg","2022-09-01T02:42:48Z"
"http://numismatics.org/collection/1945.42.740","Copper Coin of New Jersey, Morristown, 1787. 1945.42.740","1945.42.740","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 943||Maris 63-q||Whitman 5365","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","9.17","https://numismatics.org/collectionimages/19001949/1945/1945.42.740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.740.rev.width175.jpg","2022-09-01T02:42:49Z"
"http://numismatics.org/collection/1945.42.741","Copper Coin of New Jersey, Morristown, 1787. 1945.42.741","1945.42.741","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 943||Maris 63-q||Whitman 5365","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","8.726","https://numismatics.org/collectionimages/19001949/1945/1945.42.741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.741.rev.width175.jpg","2022-09-01T02:42:49Z"
"http://numismatics.org/collection/1945.42.742","Copper Coin of New Jersey, Morristown, 1787. 1945.42.742","1945.42.742","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 943||Maris 63-s||Whitman 5375","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","9.62","https://numismatics.org/collectionimages/19001949/1945/1945.42.742.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.742.rev.width175.jpg","2022-09-01T02:42:49Z"
"http://numismatics.org/collection/1945.42.743","Copper Coin of New Jersey, Morristown, 1787. 1945.42.743","1945.42.743","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 940||Maris 64-t||Whitman 5380","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","8.63","https://numismatics.org/collectionimages/19001949/1945/1945.42.743.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.743.rev.width175.jpg","2022-09-01T02:42:49Z"
"http://numismatics.org/collection/1945.42.744","Copper Coin of New Jersey, Morristown, 1787. 1945.42.744","1945.42.744","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 940||Maris 64-t||Whitman 5380","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","7.44","https://numismatics.org/collectionimages/19001949/1945/1945.42.744.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.744.rev.width175.jpg","2022-09-01T02:42:49Z"
"http://numismatics.org/collection/1945.42.745","Copper Coin of New Jersey, Morristown, 1787. 1945.42.745","1945.42.745","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 940||Maris 64-t||Whitman 5380","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","9.62","https://numismatics.org/collectionimages/19001949/1945/1945.42.745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.745.rev.width175.jpg","2022-09-01T02:42:50Z"
"http://numismatics.org/collection/1945.42.746","Copper Coin of New Jersey, Morristown, 1787. 1945.42.746","1945.42.746","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 940||Maris 64-u||Whitman 5390","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","9.97","https://numismatics.org/collectionimages/19001949/1945/1945.42.746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.746.rev.width175.jpg","2022-09-01T02:42:50Z"
"http://numismatics.org/collection/1945.42.747","Copper Coin of New Jersey, Morristown, 1787. 1945.42.747","1945.42.747","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 940||Maris 64-u||Whitman 5390","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","8.58","https://numismatics.org/collectionimages/19001949/1945/1945.42.747.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.747.rev.width175.jpg","2022-09-01T02:42:50Z"
"http://numismatics.org/collection/1945.42.748","Copper Coin of New Jersey, Morristown, 1788. 1945.42.748","1945.42.748","","1788","1788","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 946||Maris 65-u||Whitman 5495","","","","","","","","NOVA CÆSAREA | 1788","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","8.04","https://numismatics.org/collectionimages/19001949/1945/1945.42.748.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.748.rev.width175.jpg","2022-09-01T02:42:50Z"
"http://numismatics.org/collection/1945.42.749","Copper Coin of New Jersey, Morristown, 1788. 1945.42.749","1945.42.749","","1788","1788","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 946||Maris 65-u||Whitman 5495","","","","","","","","NOVA CÆSAREA | 1788","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","8.55","https://numismatics.org/collectionimages/19001949/1945/1945.42.749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.749.rev.width175.jpg","2022-09-01T02:42:50Z"
"http://numismatics.org/collection/1945.42.750","Copper Coin of New Jersey, Morristown, 1788. 1945.42.750","1945.42.750","","1788","1788","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 948||Maris 66-v||Whitman 5505","","","","","","","","NOVA CÆSAREA | 1788","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","9.84","https://numismatics.org/collectionimages/19001949/1945/1945.42.750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.750.rev.width175.jpg","2022-09-01T02:42:51Z"
"http://numismatics.org/collection/1945.42.751","Copper Coin of New Jersey, Morristown, 1788. 1945.42.751","1945.42.751","","1788","1788","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 949||Maris 67-v||Whitman 5510","","","","","","","","NOVA CÆSAREA | 1788","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","9.75","https://numismatics.org/collectionimages/19001949/1945/1945.42.751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.751.rev.width175.jpg","2022-09-01T02:42:51Z"
"http://numismatics.org/collection/1945.42.752","Copper Coin of New Jersey, Morristown, 1788. 1945.42.752","1945.42.752","","1788","1788","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 949||Maris 67-v||Whitman 5510","","","","","","","","NOVA CÆSAREA | 1788","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","10.16","https://numismatics.org/collectionimages/19001949/1945/1945.42.752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.42.752.rev.width175.jpg","2022-09-01T02:42:51Z"
"http://numismatics.org/collection/1939.99.4","Copper Coin of New Jersey, Morristown, 1787. 1939.99.4","1939.99.4","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 944||Maris 63-r||Whitman 5370","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","31.0","10.21","https://numismatics.org/collectionimages/19001949/1939/1939.99.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.99.4.rev.width175.jpg","2022-08-31T01:31:32Z"
"http://numismatics.org/collection/1977.135.226","Copper Coin of New Jersey, Morristown, 1787. 1977.135.226","1977.135.226","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 940||Maris 64-t||Whitman 5380","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBUS UNUM","Shield","","","","30.0","9.51","https://numismatics.org/collectionimages/19501999/1977/1977.135.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.135.226.rev.width175.jpg","2022-09-02T04:04:09Z"
"http://numismatics.org/collection/1974.177.20","Copper Coin of New Jersey, Morristown, 1787. 1974.177.20","1974.177.20","","1787","1787","","","New Jersey","","","","","","North American","Coin","","","Mould, Walter","Struck","Copper","Morristown","","","","United States||New Jersey","","","","Breen 938||Maris 60-p||Whitman 5340","","","","","","","","NOVA CÆSAREA | 1787","Horse head facing right, plow below","E PLURIBS UNUM","Shield","","","","31.0","10.76","https://numismatics.org/collectionimages/19501999/1974/1974.177.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.177.20.rev.width175.jpg","2022-09-02T03:10:38Z"
