"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30668","Silver Antoninianus of Valerian, Rome, 254. 1944.100.30668","1944.100.30668","","254","254","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","21.6","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.30668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30668.rev.width175.jpg","2024-05-12T11:27:31Z"
"http://numismatics.org/collection/1944.100.30669","Silver Antoninianus of Valerian, Rome, 257–258. 1944.100.30669","1944.100.30669","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","12","23.2","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.30669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30669.rev.width175.jpg","2024-05-12T11:27:33Z"
"http://numismatics.org/collection/1944.100.30670","Silver Antoninianus of Valerian, Rome, 257–258. 1944.100.30670","1944.100.30670","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","11","21.1","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.30670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30670.rev.width175.jpg","2024-05-12T11:27:35Z"
"http://numismatics.org/collection/1944.100.30671","Silver Antoninianus of Valerian, Rome, 257–258. 1944.100.30671","1944.100.30671","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","22.5","3.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.30671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30671.rev.width175.jpg","2024-05-12T11:27:36Z"
"http://numismatics.org/collection/1944.100.30672","Silver Antoninianus of Valerian, Rome, 257–258. 1944.100.30672","1944.100.30672","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","22.0","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.30672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30672.rev.width175.jpg","2024-05-12T11:27:37Z"
"http://numismatics.org/collection/1944.100.30673","Silver Antoninianus of Valerian, Rome, 257–258. 1944.100.30673","1944.100.30673","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","9","22.5","3.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.30673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30673.rev.width175.jpg","2024-05-12T11:27:38Z"
"http://numismatics.org/collection/1944.100.30674","Silver Antoninianus of Valerian, Rome, 257–258. 1944.100.30674","1944.100.30674","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","20.4","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.30674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30674.rev.width175.jpg","2024-05-12T11:27:39Z"
"http://numismatics.org/collection/1944.100.30675","Silver Antoninianus of Valerian, Rome, 257–258. 1944.100.30675","1944.100.30675","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REG[IN]A","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","12","20.6","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.30675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30675.rev.width175.jpg","2024-05-12T11:27:40Z"
"http://numismatics.org/collection/1944.100.30676","Silver Antoninianus of Valerian, Rome, 257–258. 1944.100.30676","1944.100.30676","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","20.5","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.30676.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30676.rev.width175.jpg","2024-05-12T11:27:41Z"
"http://numismatics.org/collection/1944.100.30677","Silver Antoninianus of Valerian, Rome, 256–257. 1944.100.30677","1944.100.30677","","256","257","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALO[NI]NA AVG","Bust, diademed, draped, on crescent, right","IVNO VICTRIX","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","2","23.0","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.30677.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30677.rev.width175.jpg","2024-05-12T11:27:42Z"
"http://numismatics.org/collection/1944.100.30678","Silver Antoninianus of Valerian, Rome, 256–257. 1944.100.30678","1944.100.30678","","256","257","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO VICTRIX","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","11","22.1","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.30678.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30678.rev.width175.jpg","2024-05-12T11:27:43Z"
"http://numismatics.org/collection/1944.100.30679","Silver Antoninianus of Valerian, Rome, 256–257. 1944.100.30679","1944.100.30679","","256","257","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGG","Salonina, draped, seated left, with three children, holding sceptre in left hand","","","8","21.6","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.30679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30679.rev.width175.jpg","2024-05-12T11:27:44Z"
"http://numismatics.org/collection/1944.100.30680","Silver Antoninianus of Valerian, Rome, 256–257. 1944.100.30680","1944.100.30680","","256","257","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGG","Salonina, draped, seated left, with three children, holding sceptre in left hand","","","1","21.4","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.30680.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30680.rev.width175.jpg","2024-05-12T11:27:47Z"
"http://numismatics.org/collection/1944.100.30681","Silver Antoninianus of Valerian, Rome, 256–257. 1944.100.30681","1944.100.30681","","256","257","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PIETAS AVGG","Salonina, draped, seated left, with three children, holding sceptre in left hand","","","6","21.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.30681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30681.rev.width175.jpg","2024-05-12T11:27:48Z"
"http://numismatics.org/collection/1944.100.30682","Silver Antoninianus of Valerian, Rome, 253. 1944.100.30682","1944.100.30682","","253","253","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, standing left, holding patera in right hand and sceptre in left hand","","","6","22.1","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.30682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30682.rev.width175.jpg","2024-05-12T11:27:49Z"
"http://numismatics.org/collection/1944.100.30683","Silver Quinarius of Valerian, Rome, 256–257. 1944.100.30683","1944.100.30683","","256","257","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","SALONINA AVG","Bust, diademed, draped, right","PIETAS AVGG","Salonina, draped, seated left, with three children, holding sceptre in left hand","","","12","14.9","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.30683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30683.rev.width175.jpg","2024-05-12T11:27:50Z"
"http://numismatics.org/collection/1944.100.30684","Silver Antoninianus of Valerian, Mediolanum, 257–258. 1944.100.30684","1944.100.30684","","257","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","Antoninianus","Roman","Coin","","","","Struck","Silver","","Mediolanum","","","Italy","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","VENERI GENETRICI","Venus, standing left, holding apple in right hand and sceptre in left hand","","","12","21.8","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.30684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30684.rev.width175.jpg","2024-05-12T11:27:52Z"
"http://numismatics.org/collection/1944.100.30685","Silver Antoninianus of Valerian, Uncertain value, 255–258. 1944.100.30685","1944.100.30685","","255","258","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina||Gallienus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Uncertain","","","Asia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","CORN SALONINA AVG","Bust, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","12","20.1","3.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.30685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30685.rev.width175.jpg","2024-05-12T11:27:53Z"
