"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7205","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 0000.999.7205","0000.999.7205","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T03:09:08Z"
"http://numismatics.org/collection/0000.999.43743","Bronze paysa of {Ranjit Singh}, Pishawar, 1834 - 1838. 0000.999.43743","0000.999.43743","","1834","1838","{Ranjit Singh}","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","H 13.04.11||KM 94||Val 758-9","","","","","","","","","","","peacock","","","10","19.0","7.782","","","2022-08-30T02:09:49Z"
"http://numismatics.org/collection/0000.999.43744","Bronze paysa, Pishawar, 1833 - 1843. 0000.999.43744","0000.999.43744","","1833","1843","","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","H 13.04.11||KM 94||Val 758-9","","","","","","","","","","","peacock","","","3","18.0","7.974","","","2022-08-30T02:09:49Z"
"http://numismatics.org/collection/1927.92.8","Gold mohur of Taymur Shah, Pishawar, 1204, 17 H. 1927.92.8","1927.92.8","","1789","1790","Taymur Shah","","","","Durrani","","","mohur","South Asian","Coin","","","","","Gold","Pishawar","","","","India","","","","KM 706","","","","","","","","","","","","","","12","21.0","10.865","https://numismatics.org/collectionimages/19001949/1927/1927.92.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.92.8.rev.width175.jpg","2022-08-30T06:38:18Z"
"http://numismatics.org/collection/1920.153.105","Silver rupirupee/10 shahi of Nadir Shah, Pishawar, 1153 H. 1920.153.105","1920.153.105","","1153","1153","Nadir Shah","","","","Afsharid","","","rupirupee||10 shahi","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","","","","","","","","","","","","1153","","","11.26","","","2022-08-30T05:53:09Z"
"http://numismatics.org/collection/1928.26.5","Silver rupee of Shah Zaman, Pishawar, 1211, 5 H. 1928.26.5","1928.26.5","","1796","1797","Shah Zaman","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:41:17Z"
"http://numismatics.org/collection/1928.26.6","Silver rupee of Shah Zaman, Pishawar, 12[11], 5 H. 1928.26.6","1928.26.6","","1796","1797","Shah Zaman","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:41:17Z"
"http://numismatics.org/collection/1928.26.7","Silver rupee of Ayyub Shah, Pishawar, 1234, 2 H. 1928.26.7","1928.26.7","","1818","1819","Ayyub Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:41:18Z"
"http://numismatics.org/collection/1927.179.166","Silver rupee of Ahmad Shah, Pishawar, [1161-62], 2 H. 1927.179.166","1927.179.166","","1748","1749","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","22.0","11.259","https://numismatics.org/collectionimages/19001949/1927/1927.179.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.166.rev.width175.jpg","2022-08-30T06:36:15Z"
"http://numismatics.org/collection/1927.179.188","Silver rupee of Taymur Shah, Pishawar, [119]8, 12 H. 1927.179.188","1927.179.188","","1783","1784","Taymur Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","21.0","11.388","https://numismatics.org/collectionimages/19001949/1927/1927.179.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.188.rev.width175.jpg","2022-08-30T06:36:19Z"
"http://numismatics.org/collection/1927.179.203","Silver rupee of Shah Zaman, Pishawar, 1207, 1 H. 1927.179.203","1927.179.203","","1792","1793","Shah Zaman","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","KM 712 var.","","","","","","","","","","","","","","","22.0","11.464","https://numismatics.org/collectionimages/19001949/1927/1927.179.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.203.rev.width175.jpg","2022-08-30T06:36:22Z"
"http://numismatics.org/collection/1927.179.204","Silver rupee of Shah Zaman, Pishawar, 1215, x H. 1927.179.204","1927.179.204","","1800","1801","Shah Zaman","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","KM 712","","","","","","","","","","","","","","","","","","","2022-08-30T06:36:22Z"
"http://numismatics.org/collection/1927.179.209","Silver rupee of Ayyub Shah, Pishawar, xxxx, 8 H. 1927.179.209","1927.179.209","","1825","1827","Ayyub Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:36:23Z"
"http://numismatics.org/collection/1927.179.260","Bronze fals of Ayyub Shah, Pishawar, 1240 H. 1927.179.260","1927.179.260","","1240","1240","Ayyub Shah","","","","Durrani","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Val 748","","","","","","","","","","","","","1240","","","","","","2022-08-30T06:36:31Z"
"http://numismatics.org/collection/1927.179.261","Bronze fals of Ayyub Shah, Pishawar, 1243? H. 1927.179.261","1927.179.261","","1827","1828","Ayyub Shah","","","","automomous AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","22.0","8.112","https://numismatics.org/collectionimages/19001949/1927/1927.179.261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.261.rev.width175.jpg","2022-08-30T06:36:31Z"
"http://numismatics.org/collection/1927.179.262","Bronze fals of Ayyub Shah, Pishawar, 1234 H. 1927.179.262","1927.179.262","","1234","1234","Ayyub Shah","","","","Durrani","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Val x","","","","","","","","","","","","","1234","","","","","","2022-08-30T06:36:32Z"
"http://numismatics.org/collection/1927.179.423","Silver rupee of {Ranjit Singh}/Gobind Singh, Pishawar, 1835 - 1836. 1927.179.423","1927.179.423","","1892","1892","{Ranjit Singh}||Gobind Singh","","","","Sikh","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","H 13.02.04||KM 98.2","","","","","","","","","","","dotted pipal leaf","","","7","22.0","8.513","","","2022-08-30T06:36:59Z"
"http://numismatics.org/collection/1928.999.197","Silver rupee of Shah Zaman, Pishawar, 1215, 8 H. 1928.999.197","1928.999.197","","1800","1801","Shah Zaman","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","KM 713","","","","","","","","","","","","","","","24.0","11.518","https://numismatics.org/collectionimages/19001949/1928/1928.999.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.197.rev.width175.jpg","2022-08-30T06:42:53Z"
"http://numismatics.org/collection/1928.999.198","Silver rupee of Shah Zaman, Pishawar, 1216, 9 H. 1928.999.198","1928.999.198","","1801","1802","Shah Zaman","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","KM 713","","","","","","","","","","","","","","","","","","","2022-08-30T06:42:53Z"
"http://numismatics.org/collection/1928.999.241","Silver rupee of Mahmud Shah, Pishawar, 1230, 7 H. 1928.999.241","1928.999.241","","1814","1815","Mahmud Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","KM 727","","","","","","","","","","","","","","","25.0","10.67","https://numismatics.org/collectionimages/19001949/1928/1928.999.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.241.rev.width175.jpg","2022-08-30T06:42:58Z"
"http://numismatics.org/collection/1928.999.242","Silver rupee of Mahmud Shah, Pishawar, 1233, 9 H. 1928.999.242","1928.999.242","","1817","1818","Mahmud Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","Miles, OX","","","","","","","","","","","","","23.0","10.63","https://numismatics.org/collectionimages/19001949/1928/1928.999.242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.242.rev.width175.jpg","2022-08-30T06:42:58Z"
"http://numismatics.org/collection/1924.176.5","Bronze fals of autonomous AE, Pishawar, xxxx H. 1924.176.5","1924.176.5","","1834","1849","autonomous AE","","","","Sikh||Durrani civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252","","","","","","","","","","","","","","","26.0","11.556","https://numismatics.org/collectionimages/19001949/1924/1924.176.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.176.5.rev.width175.jpg","2022-08-30T06:26:32Z"
"http://numismatics.org/collection/1921.54.339","Silver rupee of Sultan Muhammad, Pishawar, 1249 H. 1921.54.339","1921.54.339","","1249","1249","Sultan Muhammad","","","","Barakzay","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","KM 739","","","","","","","","","","","","","1249","","25.0","8.04","https://numismatics.org/collectionimages/19001949/1921/1921.54.339.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.339.rev.width175.jpg","2022-08-30T06:02:03Z"
"http://numismatics.org/collection/1921.54.360","Bronze fals of Ahmad Shah, Pishawar, [1166?] H. 1921.54.360","1921.54.360","","1752","1753","Ahmad Shah","","","","Durrani||civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 737","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:06Z"
"http://numismatics.org/collection/1921.54.361","Bronze fals of Ahmad Shah, Pishawar, [116]6 H. 1921.54.361","1921.54.361","","1752","1753","Ahmad Shah","","","","Durrani||civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 737","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:06Z"
"http://numismatics.org/collection/1921.54.363","Bronze fals of Ayyub Shah, Pishawar, ca. 1245? H. 1921.54.363","1921.54.363","","1817","1830","Ayyub Shah","","","","Durrani","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Val 742","","","","","","","","","","","","","","","23.5","12.526","https://numismatics.org/collectionimages/19001949/1921/1921.54.363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.363.rev.width175.jpg","2022-08-30T06:02:07Z"
"http://numismatics.org/collection/1921.54.364","Bronze falus, Pishawar, ca. 1245? H. 1921.54.364","1921.54.364","","1829","1830","","","","","autonomous AE of Afghanistan","","","falus","South Asian","Coin","","","","","Bronze","Pishawar","","","","Mashriq (Afgh.)||India","","","","Album A3252||Val 742","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:07Z"
"http://numismatics.org/collection/1921.54.365","Bronze fals of Mahmud Shah, Pishawar, 1220? H. 1921.54.365","1921.54.365","","1805","1806","Mahmud Shah","","","","Durrani||civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 741","","","","","","","","","plant","","","","","","","","","","2022-08-30T06:02:07Z"
"http://numismatics.org/collection/1921.54.366","Bronze fals of Taymur Shah, Pishawar, xxxx H. 1921.54.366","1921.54.366","","1772","1793","Taymur Shah","","","","Durrani||civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 740","","","","","","","","","","","","","","","26.0","","","","2022-08-30T06:02:07Z"
"http://numismatics.org/collection/1921.54.367","Bronze fals of Taymur Shah, Pishawar, xxxx H. 1921.54.367","1921.54.367","","1772","1793","Taymur Shah","","","","Durrani||civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 740","","","","","","","","","","","","","","","28.0","","","","2022-08-30T06:02:07Z"
"http://numismatics.org/collection/1921.54.368","Bronze falus, Pishawar, 1200-65 H. 1921.54.368","1921.54.368","","1785","1849","","","","","autonomous AE of Afghanistan","","","falus","South Asian","Coin","","","","","Bronze","Pishawar","","","","Mashriq (Afgh.)||India","","","","Album A3252","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:08Z"
"http://numismatics.org/collection/1921.54.1561","Bronze paysa of {Ranjit Singh}, Pishawar, 1834 - 1835. 1921.54.1561","1921.54.1561","","1891","1891","{Ranjit Singh}","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","H 13.04.11||Val 758-9","","","","","","","","","","","","","","12","19.0","7.839","","","2022-08-30T06:00:27Z"
"http://numismatics.org/collection/1921.54.1562","Bronze paysa of {Ranjit Singh}, Pishawar, 1834 - 1835. 1921.54.1562","1921.54.1562","","1891","1891","{Ranjit Singh}","","","","Sikh","","","paysa","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","H -||KM -","","","","","","","","","","","","","","2","22.0","7.889","","","2022-08-30T06:00:27Z"
"http://numismatics.org/collection/1921.54.755","Bronze fals of , Pishawar, post 1250; 1238 or 1248 H. 1921.54.755","1921.54.755","","1834","1849","","","","","Sikh||Durrani civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 755","","","","","","","","","","","","","","","26.0","9.328","https://numismatics.org/collectionimages/19001949/1921/1921.54.755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.755.rev.width175.jpg","2022-08-30T06:03:16Z"
"http://numismatics.org/collection/1920.153.118","Bronze fals of Ayyub Shah, Pishawar, 1239 H. 1920.153.118","1920.153.118","","1239","1239","Ayyub Shah","","","","Durrani","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","","","","","","","","","","","","","","1239","","","","","","2022-08-30T05:53:24Z"
"http://numismatics.org/collection/1920.153.119","Bronze fals of Ayyub Shah, Pishawar, 1239 H. 1920.153.119","1920.153.119","","1239","1239","Ayyub Shah","","","","Durrani","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","","","","","","","","","","","","","","1239","","","","https://numismatics.org/collectionimages/19001949/1920/1920.153.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.119.rev.width175.jpg","2022-08-30T05:53:24Z"
"http://numismatics.org/collection/1920.153.120","Bronze fals of Ayyub Shah, Pishawar, 1235? H. 1920.153.120","1920.153.120","","1819","1820","Ayyub Shah","","","","Durrani||civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 746 (diff. date)","","","","","","","","","","","","","","","22.5","10.828","https://numismatics.org/collectionimages/19001949/1920/1920.153.120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.120.rev.width175.jpg","2022-08-30T05:53:24Z"
"http://numismatics.org/collection/1920.153.121","Bronze fals of Ayyub Shah, Pishawar, [1235-38] H. 1920.153.121","1920.153.121","","1819","1823","Ayyub Shah","","","","Durrani||civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 746","","","","","","","","","","","","","","","","","","","2022-08-30T05:53:24Z"
"http://numismatics.org/collection/1920.153.122","Bronze fals of Ayyub Shah, Pishawar, ca. 1238 H. 1920.153.122","1920.153.122","","1822","1823","Ayyub Shah","","","","Durrani","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","21.0","9.106","https://numismatics.org/collectionimages/19001949/1920/1920.153.122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1920/1920.153.122.rev.width175.jpg","2022-08-30T05:53:25Z"
"http://numismatics.org/collection/1938.148.198","Silver rupee of Muhammad Shah, Pishawar, 1148, 18 H. 1938.148.198","1938.148.198","","1735","1736","Muhammad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","11.24","","","2022-08-31T01:23:47Z"
"http://numismatics.org/collection/1940.160.37","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1940.160.37","1940.160.37","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:01Z"
"http://numismatics.org/collection/1940.160.38","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1940.160.38","1940.160.38","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:03Z"
"http://numismatics.org/collection/1974.26.643","Silver rupee of Shuja` al-Mulk, Pishawar, [122]3, 6 H. 1974.26.643","1974.26.643","","1808","1809","Shuja` al-Mulk","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","20.5","11.477","https://numismatics.org/collectionimages/19501999/1974/1974.26.643.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.643.rev.width175.jpg","2022-09-02T03:33:58Z"
"http://numismatics.org/collection/1974.26.645","Silver rupee of Ayyub Shah, Pishawar, [124]5?, 11 H. 1974.26.645","1974.26.645","","1829","1830","Ayyub Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-09-02T03:33:58Z"
"http://numismatics.org/collection/1974.26.739","Silver rupirupee/10 shahi of Nadir Shah, Pishawar, 1152 H. 1974.26.739","1974.26.739","","1152","1152","Nadir Shah","","","","Afsharid","","","rupirupee||10 shahi","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","","","","","","","","","","","","1152","","22.0","11.37","https://numismatics.org/collectionimages/19501999/1974/1974.26.739.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.739.rev.width175.jpg","2022-09-02T03:34:17Z"
"http://numismatics.org/collection/1974.26.891","Bronze falus of autonomous AE, Pishawar, xxxx H. 1974.26.891","1974.26.891","","1640","1849","autonomous AE","","","","autonomous AE of Afghanistan","","","falus","South Asian","Coin","","","","","Bronze","Pishawar","","","","Mashriq (Afgh.)||India","","","","Album A3252","","","","","","","","","bird","","","","","","26.5","11.494","https://numismatics.org/collectionimages/19501999/1974/1974.26.891.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.891.rev.width175.jpg","2022-09-02T03:34:55Z"
"http://numismatics.org/collection/1974.26.931","Silver rupee of Mahmud Shah, Pishawar, 1232, 9 H. 1974.26.931","1974.26.931","","1816","1817","Mahmud Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","KM 728","","","","","","","","","","","","","","","","10.6","https://numismatics.org/collectionimages/19501999/1974/1974.26.931.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.931.rev.width175.jpg","2022-09-02T03:35:04Z"
"http://numismatics.org/collection/1973.56.235","Gold mohur of Shah Zaman, Pishawar, xxxx, 3 H. 1973.56.235","1973.56.235","","1795","1796","Shah Zaman","","","","Durrani","","","mohur","South Asian","Coin","","","","","Gold","Pishawar","","","","India","","","","KM 715","","","","","","","","","","","","","","5","21.0","10.964","https://numismatics.org/collectionimages/19501999/1973/1973.56.235.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.235.rev.width175.jpg","2022-09-02T02:22:15Z"
"http://numismatics.org/collection/1973.56.527","Silver rupee of Muhammad Shah, Pishawar, 113x, 6 H. 1973.56.527","1973.56.527","","1723","1724","Muhammad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","11.4","https://numismatics.org/collectionimages/19501999/1973/1973.56.527.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.527.rev.width175.jpg","2022-09-02T02:23:25Z"
"http://numismatics.org/collection/1971.216.36","Silver rupee of Mahmud Shah, Pishawar, 1232, 9 H. 1971.216.36","1971.216.36","","1816","1817","Mahmud Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","KM 728","","","","","","","","","","","","","","","","10.57","","","2022-09-02T01:40:24Z"
"http://numismatics.org/collection/1971.216.415","Silver rupee of Ayyub Shah, Pishawar, 1238, 5 H. 1971.216.415","1971.216.415","","1822","1823","Ayyub Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","PMC 1196","","","","","","","","","","","","","","","23.0","10.36","https://numismatics.org/collectionimages/19501999/1971/1971.216.415.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.216.415.rev.width175.jpg","2022-09-02T01:40:33Z"
