"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.58476","Silver Hemidrachm of Trajan, Cyrene, 100. 1944.100.58476","1944.100.58476","https://rpc.ashmus.ox.ac.uk/type/8471","100","100","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","Trajan","Hemidrachm","Roman","Coin","","","","Struck","Silver","","Cyrene","","","Cyrenaica||Crete","RPC III, 3","","","RPC III, 3||S.178 (Caesarea)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|East/5765bd0d-2b3b-3907-8aed-2acf7fec7655","","","","","","","AVT KAIS NER TRAIAN SEB GERM [four-barred sigmas]","Head laur. r.","DEMARCH EX VPAT 3","Zeus Ammon head r.","","","7","15.0","1.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.58476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58476.rev.width175.jpg","2024-05-13T06:28:15Z"
"http://numismatics.org/collection/2015.20.785","Bronze Sestertius of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.785","2015.20.785","https://rpc.ashmus.ox.ac.uk/type/27642","-37","-34","","","Lucius Lollius","Roman Republic","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 908g","","","Carbone 2023, 1811||Chevrollier 2016, 2||RPC I, 908g||RPC.908g","","","","","","","","Β","Diademed head of Zeus Diktaios right; before, sceptre and B","L.LO[LLIVS]","Sella Curulis; above, legend","","","12","33.4","22.84","","","2024-05-14T09:58:33Z"
"http://numismatics.org/collection/2015.20.786","Bronze Semis of Roman Republic, Cnossus, 40 BCE–39 BCE. 2015.20.786","2015.20.786","https://rpc.ashmus.ox.ac.uk/type/27555","-40","-39","","","Publius Lepidius","Roman Republic","","","","Semis","Roman","Coin","","","","Struck","Bronze","","Cnossus","","","Cyrenaica||Crete","RPC I, 907","","","Carbone 2023, 1810||Chevrollier 2016, 4||RPC I, 907||RPC.907.7","","","","","","","","P.LE[PIDIVS.P]RO.Q; [ΛΙΒΥΗ]","Head of Libia right; around, legend; in field, ΛΙΒΥΗ","P.LEPIDIVS.PRO.Q; KP-HTA","Head of Artemis right; around, legend; in field to left and right, KP-HTA","","","10","16.5","4.49","","","2024-05-14T09:58:34Z"
"http://numismatics.org/collection/2015.20.787","Bronze Sestertius of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.787","2015.20.787","https://rpc.ashmus.ox.ac.uk/type/27642","-37","-34","","","Lucius Lollius","Roman Republic","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 908g","","","Carbone 2023, 1812||Chevrollier 2016 no. 2||RPC I, 908g||RPC.908g","","","","","","","","Β","Diademed head of Zeus Diktaios right; before, sceptre and B","[L.]LOLLIVS","Sella Curulis; above, legend; to right of sella legs, Θ","","","12","33.6","21.76","","","2024-05-14T09:58:35Z"
"http://numismatics.org/collection/2015.20.788","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.788","2015.20.788","https://rpc.ashmus.ox.ac.uk/type/27643","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909a","","","Carbone 2023, 1816||Chevrollier 2016, 2||RPC I, 909a||RPC.909a","","","","","","","","","Head of Artemis Diktynna right; behind, bow and quiver","L.LOLLIVS","Stag right; above, LOL; behind, LI; before, VS","","","12","28.8","9.91","","","2024-05-14T09:58:36Z"
"http://numismatics.org/collection/2015.20.789","Bronze As of Roman Republic, , 37 BCE–34 BCE. 2015.20.789","2015.20.789","https://rpc.ashmus.ox.ac.uk/type/27656","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","","","","Cyrenaica||Crete","RPC I, 909n","","","Carbone 2023, 1829||Chevrollier 2016 no. 2||RPC I, 909n||RPC.909n","","","","","","","","Γ","Head of Artemis Diktynna right; behind, bow and quiver; below chin, Γ","L.[L]OL[L]IVS","Stag right; above, LOL; behind, LI; before, VS; below, IZ","","","1","28.8","11.4","","","2024-05-14T09:58:37Z"
"http://numismatics.org/collection/2015.20.791","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.791","2015.20.791","https://rpc.ashmus.ox.ac.uk/type/27650","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909h","","","Carbone 2023, 1822||Chevrollier 2016 no. 2||RPC I, 909h||RPC.909h","","","","","","","","Β","Head of Artemis Diktynna right; behind, bow and quiver; below chin, B;","L.LOL[LI]VS","Stag right; above, LOL; behind, LI; before, VS; below stag, H","","","12","28.5","13.44","","","2024-05-14T09:58:40Z"
"http://numismatics.org/collection/2015.20.792","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.792","2015.20.792","https://rpc.ashmus.ox.ac.uk/type/27643","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909a","","","Carbone 2023, 1813||Chevrollier 2016, 2||RPC I, 909a||RPC.909a","","","","","","","","","Head of Artemis Diktynna right; behind, bow and quiver","L.[L]OLLIVS","Stag right; above, LOL; behind, LI; before, VS","","","12","26.6","9.45","","","2024-05-14T09:58:41Z"
"http://numismatics.org/collection/2015.20.793","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.793","2015.20.793","https://rpc.ashmus.ox.ac.uk/type/27645","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909c","","","Carbone 2023, 1818||Chevrollier 2016 no. 2||RPC I, 909c||RPC.909c","","","","","","","","Β","Head of Artemis Diktynna right; behind, bow and quiver","[L.LOLLIVS]","Stag right; above, LOL; behind, LI; before, VS","","","12","29.4","10.18","","","2024-05-14T09:58:42Z"
"http://numismatics.org/collection/2015.20.794","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.794","2015.20.794","https://rpc.ashmus.ox.ac.uk/type/27643","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909a","","","Carbone 2023, 1814||Chevrollier 2016 no. 2||RPC I, 909a||RPC.909a","","","","","","","","","Head of Artemis Diktynna right; behind, bow and quiver","L.LOLLIVS","Stag right; above, LOL; behind, LI; before, VS","","","12","27.6","10.49","","","2024-05-14T09:58:43Z"
"http://numismatics.org/collection/2015.20.795","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.795","2015.20.795","https://rpc.ashmus.ox.ac.uk/type/27652","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909j","","","Carbone 2023, 1823||Chevrollier 2016 no. 2||RPC I, 909j||RPC.909j","","","","","","","","Γ","Head of Artemis Diktynna right; behind, bow and quiver; before Γ","L.LOLLIVS","Stag right; above, LOL; behind, LI; before, VS; below, IB","","","12","27.0","11.54","","","2024-05-14T09:58:44Z"
"http://numismatics.org/collection/2015.20.796","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.796","2015.20.796","https://rpc.ashmus.ox.ac.uk/type/27653","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909k","","","Carbone 2023, 1825||Chevrollier 2016 no. 2||RPC I, 909k||RPC.909k","","","","","","","","Γ","Head of Artemis Diktynna right; behind, bow and quiver; before Γ","L.LOLLIVS","Stag right; above, LOL; behind, LI; before, VS; below, IΓ","","","12","29.7","11.91","","","2024-05-14T09:58:45Z"
"http://numismatics.org/collection/2015.20.797","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.797","2015.20.797","https://rpc.ashmus.ox.ac.uk/type/27646","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909d","","","Carbone 2023, 1819||Chevrollier 2016 no. 2||RPC I, 909d||RPC.909d","","","","","","","","Β","Head of Artemis Diktynna right; behind, bow and quiver, below chin, B","L.LOLLIVS","Stag right; above, LOL; behind, LI; before, VS below stag, Δ(?)","","","12","28.7","11.08","","","2024-05-14T09:58:46Z"
"http://numismatics.org/collection/2015.20.798","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.798","2015.20.798","https://rpc.ashmus.ox.ac.uk/type/27653","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909k","","","Carbone 2023, 1826||Chevrollier 2016 no. 2||RPC I, 909k||RPC.909k","","","","","","","","Γ","Head of Artemis Diktynna right; behind, bow and quiver; below, Γ","[L.LO]LL[IVS]","Stag right; above, LOL; behind, LI; before, VS; below, IΓ","","","12","27.8","9.91","","","2024-05-14T09:58:47Z"
"http://numismatics.org/collection/2015.20.799","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.799","2015.20.799","https://rpc.ashmus.ox.ac.uk/type/27653","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909k","","","Carbone 2023, 1824||Chevrollier 2016 no. 2||RPC I, 909k||RPC.909k","","","","","","","","Γ","Head of Artemis Diktynna right; behind, bow and quiver","L.LOL[L]IVS","Stag right; above, LOL; behind, LI; before, VS; below, IΓ","","","12","28.5","10.88","","","2024-05-14T09:58:48Z"
"http://numismatics.org/collection/2015.20.800","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.800","2015.20.800","https://rpc.ashmus.ox.ac.uk/type/27648","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909f","","","Carbone 2023, 1821||Chevrollier 2016 no. 2||RPC I, 909f||RPC.909f","","","","","","","","Β","Head of Artemis Diktynna right; behind, bow and quiver; below chin, B","L.LOLLIVS","Stag right; above, LOL; behind, LI; before, VS; below, K","","","12","26.4","12.43","","","2024-05-14T09:58:51Z"
"http://numismatics.org/collection/2015.20.801","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.801","2015.20.801","https://rpc.ashmus.ox.ac.uk/type/27655","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909m","","","Carbone 2023, 1827||Chevrollier 2016 no. 2||RPC I, 909m||RPC.909m.7","","","","","","","","Γ","Head of Artemis Diktynna right; behind, bow and quiver; before Γ","L.LOLLI[VS]","Stag right; above, LOL; behind, LI; before, VS; below, IF","","","12","28.3","10.13","","","2024-05-14T09:58:52Z"
"http://numismatics.org/collection/2015.20.802","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.802","2015.20.802","https://rpc.ashmus.ox.ac.uk/type/27643","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909a","","","Carbone 2023, 1815||Chevrollier 2016, 2||RPC I, 909a||RPC.909a","","","","","","","","","Head of Artemis Diktynna right; behind, bow and quiver","L.LOLLIVS","Stag right; above, LOL; behind, LI; before, VS","","","12","26.1","12.56","","","2024-05-14T09:58:53Z"
"http://numismatics.org/collection/2015.20.803","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.803","2015.20.803","https://rpc.ashmus.ox.ac.uk/type/27648","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909f","","","Carbone 2023, 1820||Chevrollier 2016 no. 2||RPC I, 909f||RPC.909f","","","","","","","","Β","Head of Artemis Diktynna right; behind, bow and quiver; below chin, B","L.LOLLIVS","Stag right; above, LOL; behind, LI; before, VS; below, F; below stag, C","","","12","28.1","10.91","","","2024-05-14T09:58:55Z"
"http://numismatics.org/collection/2015.20.804","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.804","2015.20.804","https://rpc.ashmus.ox.ac.uk/type/27655","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909m","","","Carbone 2023, 1828||Chevrollier 2016 no. 2||RPC I, 909m||RPC.909m","","","","","","","","Γ","Head of Artemis Diktynna right; behind, bow and quiver; before, Γ","L.LOLLIVS","Stag right; above, LOL; behind, LI; before, VS; below, ΙF","","","12","25.1","9.37","","","2024-05-14T09:58:56Z"
"http://numismatics.org/collection/2015.20.805","Bronze As of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.805","2015.20.805","https://rpc.ashmus.ox.ac.uk/type/27647","-37","-34","","","Lucius Lollius","Roman Republic","","","","As","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 909e","","","Carbone 2023, 1817||Chevrollier 2016 no. 2||RPC I, 909e","","","","","","","","Β","Head of Artemis Diktynna right; behind, bow and quiver","L.LOLLIVS","Stag right; above, LOL; behind, LI; before, VS","","","12","29.6","12.23","","","2024-05-14T09:58:57Z"
"http://numismatics.org/collection/2015.20.806","Bronze Semis of Roman Republic, , 37 BCE–34 BCE. 2015.20.806","2015.20.806","https://rpc.ashmus.ox.ac.uk/type/27662","-37","-34","","","Lucius Lollius","Roman Republic","","","","Semis","Roman","Coin","","","","Struck","Bronze","","","","","Cyrenaica||Crete","RPC I, 910e","","","Carbone 2023, 1831||Chevrollier 2016 no. 2||RPC I, 910e||RPC.910e.5","","","","","","","","L LOLLIVS","Club downwards; to left, L.L and below that, LI; to right, OL and below that, VS; to bottom left, [B/Γ]","L.LOLLIVS","Wreath; inside, [Δ]","","","12","18.7","4.39","","","2024-05-14T09:58:58Z"
"http://numismatics.org/collection/2015.20.807","Bronze Semis of Roman Republic, , 37 BCE–34 BCE. 2015.20.807","2015.20.807","https://rpc.ashmus.ox.ac.uk/type/27659","-37","-34","","","Lucius Lollius","Roman Republic","","","","Semis","Roman","Coin","","","","Struck","Bronze","","","","","Cyrenaica||Crete","RPC I, 910b","","","Carbone 2023, 1830||Chevrollier 2016, 2||RPC I, 910b||RPC.910","","","","","","","","L LOLLIVS Β","Club downwards; to left, L.L and below that, LI; to right, OL and below that, VS; to bottom left, Γ","L.LO[L]LI[VS]","Wreath; inside, Δ","","","12","16.5","4.07","","","2024-05-14T09:58:59Z"
"http://numismatics.org/collection/2015.20.808","Bronze Sestertius of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.808","2015.20.808","https://rpc.ashmus.ox.ac.uk/type/27666","-37","-34","","","Lucius Lollius","Roman Republic","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 911c","","","Carbone 2023, 1838||Chevrollier 2016, 2||RPC I, 911c||RPC.911c.1","","","","","","","","Β","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","ΛΟΛΛΙΟΥ","Sella Curulis; above, legend; to left,ᙠ","","","6","32.8","19.12","","","2024-05-14T09:59:00Z"
"http://numismatics.org/collection/2015.20.809","Bronze Sestertius of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.809","2015.20.809","","-37","-34","","","Lucius Lollius","Roman Republic","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","","","","Asolati 2011 no.144||Carbone 2023, 1844||Chevrollier 2016, 2","","","","","","","","","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","ΛΟΛΛΙΟΥ","Sella Curulis; above, legend; within legs of sella, Iϛ","","","11","32.7","21.36","","","2024-05-14T09:59:01Z"
"http://numismatics.org/collection/2015.20.810","Bronze Sestertius of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.810","2015.20.810","https://rpc.ashmus.ox.ac.uk/type/27671","-37","-34","","","Lucius Lollius","Roman Republic","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 911i","","","Asolati 2011 no.144||Carbone 2023, 1841||RPC I, 911i","","","","","","","","Β","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","ΛΟΛΛΙ[ΟΥ]","Sella Curulis; above, legend; Between legs I","","","12","32.8","22.23","","","2024-05-14T09:59:02Z"
"http://numismatics.org/collection/2015.20.811","Bronze Sestertius of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.811","2015.20.811","https://rpc.ashmus.ox.ac.uk/type/27671","-37","-34","","","Lucius Lollius","Roman Republic","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 911i","","","Asolati 2011 no.144||Carbone 2023, 1842||RPC I, 911i||RPC.911i","","","","","","","","Β","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","[ΛΟΛΛΙ]ΟΥ","Sella Curulis; above, legend, between legs, I","","","6","32.3","18.68","","","2024-05-14T09:59:03Z"
"http://numismatics.org/collection/2015.20.812","Bronze Sestertius of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.812","2015.20.812","","-37","-34","","","Lucius Lollius","Roman Republic","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","","","","Asolati 2011 no.144||Carbone 2023, 1843||Chevrollier 2016, 2","","","","","","","","","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","ΛΟΛΛΙΟΥ","Sella Curulis; above, legend; within legs of sella, Iϛ","","","6","32.2","17.02","","","2024-05-14T09:59:04Z"
"http://numismatics.org/collection/2015.20.813","Bronze Sestertius of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.813","2015.20.813","","-37","-34","","","Lucius Lollius","Roman Republic","","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","","","","Carbone 2023, 1839||Chevrollier 2016, 2||RPC.911 (subtype unknown)","","","","","","","","","Head of Zeus Ammon right; before, scepter.","ΛΟΛΛΙΟΥ","Sella curulis;","","","6","31.7","23.05","","","2024-05-14T09:59:05Z"
"http://numismatics.org/collection/2015.20.814","Bronze Coin of Roman Republic, Uncertain value, 37 BCE–34 BCE. 2015.20.814","2015.20.814","https://rpc.ashmus.ox.ac.uk/type/27680","-37","-34","","","Lucius Lollius","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Cyrenaica||Crete","RPC I, 911o","","","Asolati 2011 no.144||Carbone 2023, 1845||RPC I, 911o||RPC.911o","","","","","","","","Β","Head of Zeus Ammon right; before, sceptre; behind, ᙠ","ΛΟΛ[ΛΙΟ]Υ","Sella Curulis; above, legend KΓ","","","6","31.5","12.99","","","2024-05-14T09:59:06Z"
