"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24673","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24673","0000.999.24673","","-274","-216","Hieron II","","","Syracuse","","Poseidon","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","6.07","https://numismatics.org/collectionimages/00001899/0000/0000.999.24673.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24673.rev.width175.jpg","2022-08-29T08:56:45Z"
"http://numismatics.org/collection/0000.999.24674","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24674","0000.999.24674","","-274","-216","Hieron II","","","Syracuse","","Poseidon","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","5.995","https://numismatics.org/collectionimages/00001899/0000/0000.999.24674.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24674.rev.width175.jpg","2022-08-29T08:56:46Z"
"http://numismatics.org/collection/0000.999.24675","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 0000.999.24675","0000.999.24675","","-274","-216","Hieron II","","","Syracuse","","","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Kore hd. l.","","Pegasus l.","","","12","","3.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.24675.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24675.rev.width175.jpg","2022-08-29T08:56:46Z"
"http://numismatics.org/collection/0000.999.24676","Bronze Coin, Syracuse, 214 BC - 212 BC. 0000.999.24676","0000.999.24676","","-214","-212","","","","","","Apollo||Dioscuri","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Apollo hd. r.","","Dioscuri on horseback r.","","","12","","12.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.24676.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24676.rev.width175.jpg","2022-08-29T08:56:46Z"
"http://numismatics.org/collection/0000.999.24677","Bronze Coin, Syracuse, 212 BC. 0000.999.24677","0000.999.24677","","-212","-212","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Zeus hd. r.","","quadriga r.","","","12","","10.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.24677.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24677.rev.width175.jpg","2022-08-29T08:56:46Z"
"http://numismatics.org/collection/0000.999.24678","Bronze Coin, Syracuse, 212 BC. 0000.999.24678","0000.999.24678","","-212","-212","","","","","","Zeus||Tyche","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","SNG 1064","","","","","","","","","Zeus hd. r.","","Tyche stg. l.","","","9","22.0","6.2","https://numismatics.org/collectionimages/00001899/0000/0000.999.24678.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24678.rev.width175.jpg","2022-08-29T08:56:46Z"
"http://numismatics.org/collection/0000.999.24679","Bronze Coin, Syracuse, 212 BC. 0000.999.24679","0000.999.24679","","-212","-212","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Zeus hd. l.","","Biga r.","","","12","","10.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.24679.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24679.rev.width175.jpg","2022-08-29T08:56:46Z"
"http://numismatics.org/collection/0000.999.24680","Bronze Coin, Syracuse, 212 BC - 180 BC. 0000.999.24680","0000.999.24680","","-212","-180","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Apollo head l.","","Long torch","","","6","","2.18","https://numismatics.org/collectionimages/00001899/0000/0000.999.24680.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24680.rev.width175.jpg","2022-08-29T08:56:47Z"
"http://numismatics.org/collection/0000.999.24681","Bronze Coin, Syracuse. 0000.999.24681","0000.999.24681","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Zeus hd. l.","","trident with dolphin flanking","","","2","","5.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.24681.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24681.rev.width175.jpg","2022-08-29T08:56:47Z"
"http://numismatics.org/collection/0000.999.24236","Silver 4 drachm (tetradrachm), Syracuse, 430 BC - 420 BC. 0000.999.24236","0000.999.24236","","-430","-420","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 640","","","","","","","","","quadriga r., Charioteer, r.; Nike flying r. crowning horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa head r., four dolphins around","","","12","25.0","16.93","https://numismatics.org/collectionimages/00001899/0000/0000.999.24236.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24236.rev.width175.jpg","2022-08-29T08:55:33Z"
"http://numismatics.org/collection/0000.999.24237","Silver litra, Syracuse, 410 BC - 405 BC. 0000.999.24237","0000.999.24237","","-410","-405","","","","","","Arethusa||Nike","","litra","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","","Arethusa hd.l., 4 dolphins around","","quadriga l., Nike flying r. crowning charioteer","","","12","9.3","0.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.24237.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24237.rev.width175.jpg","2022-08-29T08:55:33Z"
"http://numismatics.org/collection/0000.999.24238","Bronze tetras, Syracuse, 425 BC. 0000.999.24238","0000.999.24238","","-425","-425","","","","","","Arethusa","","tetras","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Arethusa hd. l.","","octopus in incuse circle","","","3","","2.33","https://numismatics.org/collectionimages/00001899/0000/0000.999.24238.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24238.rev.width175.jpg","2022-08-29T08:55:33Z"
"http://numismatics.org/collection/0000.999.24239","Bronze 1/2 litra, Syracuse, 405 BC. 0000.999.24239","0000.999.24239","","-405","-405","","","","","","Arethusa","","1/2 litra","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Arethusa hd. l.","","wheel of 4 spokes, two dolphins within","","","9","","3.995","https://numismatics.org/collectionimages/00001899/0000/0000.999.24239.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24239.rev.width175.jpg","2022-08-29T08:55:34Z"
"http://numismatics.org/collection/0000.999.24240","Bronze 1/2 litra, Syracuse, 400 BC. 0000.999.24240","0000.999.24240","","-400","-400","","","","","","Athena","","1/2 litra","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Athena hd. l. with Corinthian helmet","","hippocamp l.","","","3","","7.025","https://numismatics.org/collectionimages/00001899/0000/0000.999.24240.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24240.rev.width175.jpg","2022-08-29T08:55:34Z"
"http://numismatics.org/collection/0000.999.24241","Bronze tetras, Syracuse, 425 BC. 0000.999.24241","0000.999.24241","","-425","-425","","","","","","","","tetras","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","female hd.r., two dolphins below","","octopus and three pellets","","","12","","3.46","https://numismatics.org/collectionimages/00001899/0000/0000.999.24241.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24241.rev.width175.jpg","2022-08-29T08:55:34Z"
"http://numismatics.org/collection/0000.999.24242","Bronze litra, Syracuse, 400 BC. 0000.999.24242","0000.999.24242","","-400","-400","","","","","","Athena","","litra","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Athena hd. l. with Corinthian helmet","","hippocamp l.","","","9","","7.875","https://numismatics.org/collectionimages/00001899/0000/0000.999.24242.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24242.rev.width175.jpg","2022-08-29T08:55:34Z"
"http://numismatics.org/collection/0000.999.24243","Bronze litra, Syracuse, 400 BC. 0000.999.24243","0000.999.24243","","-400","-400","","","","","","Athena","","litra","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Athena hd. l. with Corinthian helmet; two dolphins below","","hippocamp l.","","","10","","6.69","https://numismatics.org/collectionimages/00001899/0000/0000.999.24243.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24243.rev.width175.jpg","2022-08-29T08:55:34Z"
"http://numismatics.org/collection/0000.999.24244","Bronze drachm, Syracuse, 367 BC - 344 BC. 0000.999.24244","0000.999.24244","","-367","-344","","","","","","Zeus","","drachm","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Zeus hd. r.","","fulmen","","","3","","12.28","https://numismatics.org/collectionimages/00001899/0000/0000.999.24244.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24244.rev.width175.jpg","2022-08-29T08:55:35Z"
"http://numismatics.org/collection/0000.999.24245","Bronze 1/2 litra, Syracuse, 400 BC. 0000.999.24245","0000.999.24245","","-400","-400","","","","","","Athena","","1/2 litra","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Athena hd. l. with Corinthian helmet","","hippocamp l.","","","8","","5.55","https://numismatics.org/collectionimages/00001899/0000/0000.999.24245.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24245.rev.width175.jpg","2022-08-29T08:55:35Z"
"http://numismatics.org/collection/0000.999.10629","White metal Token of Syracuse and Oswego Motor Lines, United States/New York, 1931. 0000.999.10629","0000.999.10629","","1931","1931","","","Syracuse and Oswego Motor Lines","","","","","","North American","Token","","","","","White metal","","","","","United States||New York","","","","NY 695.C","","","","","","","","SYRACUSE and OSWEGO MOTOR LINES","","ONE FARE OSWEGO, N.Y.","legend","","","","16.0","","","","2022-08-29T08:13:32Z"
"http://numismatics.org/collection/0000.999.10656","White metal Token of Syracuse and Eastern Railroad, United States/New York, 1936. 0000.999.10656","0000.999.10656","","1936","1936","","","Syracuse and Eastern Railroad","","","","","","North American","Token","","","","","White metal","","","","","United States||New York","","","","NY 875.A","","","","","","","","SYRACUSE AND EASTERN RAILROAD","","GOOD FOR ONE FARE","legend","","","","21.0","","","","2022-08-29T08:13:36Z"
"http://numismatics.org/collection/0000.999.10657","Copper Token of Syracuse and Eastern Bus Lines, United States/New York, 1936. 0000.999.10657","0000.999.10657","","1936","1936","","","Syracuse and Eastern Bus Lines","","","","","","North American","Token","","","","","Copper","","","","","United States||New York","","","","NY 875.B","","","","","","","","SYRACUSE AND EASTERN BUS LINES INC.","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-29T08:13:36Z"
"http://numismatics.org/collection/0000.999.10658","Steel Token of Syracuse and Eastern Bus Lines, United States/New York, 1944. 0000.999.10658","0000.999.10658","","1944","1944","","","Syracuse and Eastern Bus Lines","","","","","","North American","Token","","","","","Steel","","","","","United States||New York","","","","NY 875.D","","","","","","","","SYRACUSE AND EASTERN BUS LINES INC.","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-29T08:13:37Z"
"http://numismatics.org/collection/0000.999.10659","Zinc Token of Syracuse Transit Corp., United States/New York, 1943. 0000.999.10659","0000.999.10659","","1943","1943","","","Syracuse Transit Corp.","","","","","","North American","Token","","","","","Zinc","","","","","United States||New York","","","","NY 875.G","","","","","","","","SYRACUSE TRANSIT CORPORATION S","","GOOD FOR ONE CITY FARE S","legend","","","","16.0","","","","2022-08-29T08:13:37Z"
"http://numismatics.org/collection/0000.999.10660","Zinc Token of Syracuse Transit Corp., United States/New York, 1950. 0000.999.10660","0000.999.10660","","1950","1950","","","Syracuse Transit Corp.","","","","","","North American","Token","","","","","Zinc","","","","","United States||New York","","","","NY 875.P","","","","","","","","SYRACUSE TRANSIT CORPORATION","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-29T08:13:37Z"
"http://numismatics.org/collection/0000.999.10742","Paper 5 cent of Central City Bank, United States, 1862. 0000.999.10742","0000.999.10742","","1862","1862","","","Central City Bank","","","","","5 cent","North American","Paper Money","","","Hatch and Company","Printed","Paper","","","","","United States","","","","C NY.C.246","","","","","","","","CENTRAL CITY BANK SYRACUSE PAY ___ OR BEARER FIVE CENTS","5 in scroll TL and TR, female as Commerce std. on dock","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10742.obv.width175.jpg","","2022-08-29T08:13:51Z"
"http://numismatics.org/collection/0000.999.10743","Paper 10 cent of Central City Bank, United States, 1862. 0000.999.10743","0000.999.10743","","1862","1862","","","Central City Bank","","","","","10 cent","North American","Paper Money","","","Hatch and Company","Printed","Paper","","","","","United States","","","","C NY.C.243","","","","","","","","CENTRAL CITY BANK SYRACUSE PAY ___ OR BEARER TEN CENTS","10 in scroll TL and TR, female std. on dock","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10743.obv.width175.jpg","","2022-08-29T08:13:51Z"
"http://numismatics.org/collection/0000.999.10744","Paper 25 cent of Central City Bank, United States/New York, 1862. 0000.999.10744","0000.999.10744","","1862","1862","","","Central City Bank","","","","","25 cent","North American","Paper Money","","","Hatch and Company","Printed","Paper","","","","","United States||New York","","","","C NY.C.240","","","","","","","","CENTRAL CITY BANK SYRACUSE PAY ___ OR BEARER TWENTY FIVE CENTS","25 in scroll TL and TR, female std. corn, wheat, veggies around her","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10744.obv.width175.jpg","","2022-08-29T08:13:51Z"
"http://numismatics.org/collection/0000.999.10745","Paper 5 dollar of Bank of Syracuse, United States, 1859. 0000.999.10745","0000.999.10745","","1859","1859","","","Bank of Syracuse","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright, Hatch and Company, NY","Printed","Paper","","","","","United States","","","","C NY.S.912","","","","","","","","THE BANK OF SYRACUSE PROMISES TO PAY FIVE DOLLARS ON DEMAND TO ___ OR BEARER","5, and V in scroll flanking three females std around large 5 top ctr.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.10745.obv.width175.jpg","","2022-08-29T08:13:51Z"
"http://numismatics.org/collection/1895.12.4","Silver 4 drachm (tetradrachm), Syracuse, 478 BC - 472 BC. 1895.12.4","1895.12.4","","-478","-472","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 248","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","12","23.3","17.22","https://numismatics.org/collectionimages/00001899/1895/1895.12.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.12.4.rev.width175.jpg","2022-08-30T03:49:31Z"
"http://numismatics.org/collection/1909.78.65","Silver 4 drachm (tetradrachm), Syracuse, 474 BC - 470 BC. 1909.78.65","1909.78.65","","-474","-470","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 319","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑΚΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","2","22.7","17.22","https://numismatics.org/collectionimages/19001949/1909/1909.78.65.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.65.rev.width175.jpg","2022-08-30T04:09:39Z"
"http://numismatics.org/collection/1909.78.66","Electrum 25 litrae of Agathocles, Syracuse, 317 BC - 289 BC. 1909.78.66","1909.78.66","","-317","-289","Agathocles","","","","","Apollo","","25 litrae","Greek","Coin","","","","","Electrum","Syracuse","","","","Sicily","","","","","","","","","","","","","Apollo head l.","","Tripod","","","1","","3.58","https://numismatics.org/collectionimages/19001949/1909/1909.78.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.66.rev.width175.jpg","2022-08-30T04:09:39Z"
"http://numismatics.org/collection/1909.78.67","Silver 4 drachm (tetradrachm) of Agathocles, Syracuse, 317 BC - 289 BC. 1909.78.67","1909.78.67","","-317","-289","Agathocles","","","","","Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","","","","","","","","","","Arethusa hd. l., 3 dolphins around","","Quadriga l.","","","9","","16.37","https://numismatics.org/collectionimages/19001949/1909/1909.78.67.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.67.rev.width175.jpg","2022-08-30T04:09:39Z"
"http://numismatics.org/collection/1909.999.119","Bronze litra of Agathocles, Syracuse, 317 BC - 289 BC. 1909.999.119","1909.999.119","","-317","-289","Agathocles","","","","","Persephone","","litra","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Persephone hd. l.","","bull butting l.","","","6","","6.6","https://numismatics.org/collectionimages/19001949/1909/1909.999.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.119.rev.width175.jpg","2022-08-30T04:09:49Z"
"http://numismatics.org/collection/1906.999.15","Bronze litra, Syracuse, 400 BC. 1906.999.15","1906.999.15","","-400","-400","","","","","","Athena","","litra","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Athena hd. l. with Corinthian helmet","","hippocamp l.","","","12","","6.02","https://numismatics.org/collectionimages/19001949/1906/1906.999.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.999.15.rev.width175.jpg","2022-08-30T04:04:40Z"
"http://numismatics.org/collection/1909.303.1","Gold 20 litra, Syracuse, 405 BC - 400 BC. 1909.303.1","1909.303.1","","-405","-400","","","","","","Heracles||Arethusa","","20 litra","Greek","Coin","","","","","Gold","Syracuse","","","","Sicily","","","","","","","","","","","","ΣΥΡΑ","Heracles hd.l.","ΣΥΡΑ","incuse square quartered, Arethusa hd. l. within central circle","","","6","10.0","1.15","https://numismatics.org/collectionimages/19001949/1909/1909.303.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.303.1.rev.width175.jpg","2022-08-30T04:08:40Z"
"http://numismatics.org/collection/1918.116.2","Bronze Coin, Syracuse. 1918.116.2","1918.116.2","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","head l.","","horse prancing r.","","","","","6.29","https://numismatics.org/collectionimages/19001949/1918/1918.116.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.116.2.rev.width175.jpg","2022-08-30T05:41:04Z"
"http://numismatics.org/collection/1911.32.14","Silver 4 drachm (tetradrachm), Syracuse, 482 BC - 480 BC. 1911.32.14","1911.32.14","","-482","-480","","","","","","Nike||Arethusa","","4 drachm (tetradrachm)","Greek","Coin","","","","","Silver","Syracuse","","","","Sicily","","","","B 94","","","","","","","","","quadriga r., Nike flying r. to crown horses","ΣΥΡΑKΟΣΙΟΝ","Arethusa hd. r., four dolphins around","","","10","22.5","13.82","https://numismatics.org/collectionimages/19001949/1911/1911.32.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.14.rev.width175.jpg","2022-08-30T04:19:43Z"
"http://numismatics.org/collection/1911.32.15","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1911.32.15","1911.32.15","","-274","-216","Hieron II","","","Syracuse","","","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Gelon hd. l.","","horseman r. with spear","","","6","27.0","16.74","https://numismatics.org/collectionimages/19001949/1911/1911.32.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.15.rev.width175.jpg","2022-08-30T04:19:43Z"
"http://numismatics.org/collection/1911.32.16","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1911.32.16","1911.32.16","","-274","-216","Hieron II","","","Syracuse","","Poseidon","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Poseidon hd. l.","","trident flanked by dolphins","","","7","","6.48","https://numismatics.org/collectionimages/19001949/1911/1911.32.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.16.rev.width175.jpg","2022-08-30T04:19:43Z"
"http://numismatics.org/collection/1911.32.17","Bronze Coin, Syracuse, 214 BC - 212 BC. 1911.32.17","1911.32.17","","-214","-212","","","","","","Poseidon","","","Greek","Coin","","","","","Bronze","Syracuse","","","","Sicily","","","","","","","","","","","","","Poseidon hd. l.","","trident flanked by dolphins","","","7","","1.85","https://numismatics.org/collectionimages/19001949/1911/1911.32.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.17.rev.width175.jpg","2022-08-30T04:19:43Z"
