"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.62681","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62681","1944.100.62681","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.60","","","","","","","","","anchor","","eight-rayed star","","","","","2.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.62681.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62681.rev.width175.jpg","2024-05-15T03:44:19Z"
"http://numismatics.org/collection/1944.100.62682","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62682","1944.100.62682","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.61","","","","","","","","","anchor","","eight-rayed star","","","","","2.505","https://numismatics.org/collectionimages/19001949/1944/1944.100.62682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62682.rev.width175.jpg","2024-05-15T03:44:20Z"
"http://numismatics.org/collection/1944.100.62683","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62683","1944.100.62683","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.63","","","","","","","","","anchor","","eight-rayed star","","","","","2.255","https://numismatics.org/collectionimages/19001949/1944/1944.100.62683.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62683.rev.width175.jpg","2024-05-15T03:44:20Z"
"http://numismatics.org/collection/1944.100.62684","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62684","1944.100.62684","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.64","","","","","","","","","anchor","","eight-rayed star","","","","","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.62684.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62684.rev.width175.jpg","2024-05-15T03:44:21Z"
"http://numismatics.org/collection/1944.100.62685","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62685","1944.100.62685","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.65","","","","","","","","","anchor","","eight-rayed star","","","6","","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.62685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62685.rev.width175.jpg","2024-05-15T03:44:22Z"
"http://numismatics.org/collection/1944.100.62686","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62686","1944.100.62686","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.66","","","","","","","","","anchor","","eight-rayed star","","","6","","3.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.62686.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62686.rev.width175.jpg","2024-05-15T03:44:23Z"
"http://numismatics.org/collection/1944.100.62687","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62687","1944.100.62687","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.68","","","","","","","","","anchor","","eight-rayed star","","","6","","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.62687.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62687.rev.width175.jpg","2024-05-15T03:44:24Z"
"http://numismatics.org/collection/1944.100.62688","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62688","1944.100.62688","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.70","","","","","","","","","anchor","","eight-rayed star","","","6","","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.62688.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62688.rev.width175.jpg","2024-05-15T03:44:25Z"
"http://numismatics.org/collection/1944.100.62689","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62689","1944.100.62689","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.71","","","","","","","","","anchor","","eight-rayed star","","","12","","1.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.62689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62689.rev.width175.jpg","2024-05-15T03:44:26Z"
"http://numismatics.org/collection/1944.100.62690","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62690","1944.100.62690","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.72","","","","","","","","","anchor","","eight-rayed star","","","12","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.62690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62690.rev.width175.jpg","2024-05-15T03:44:28Z"
"http://numismatics.org/collection/1944.100.62691","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62691","1944.100.62691","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.73","","","","","","","","","anchor","","eight-rayed star","","","12","","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.62691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62691.rev.width175.jpg","2024-05-15T03:44:29Z"
"http://numismatics.org/collection/1944.100.62692","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62692","1944.100.62692","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189b||SNGANS.6.76","","","","","","","","","anchor","","eight-rayed star","","","12","","2.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.62692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62692.rev.width175.jpg","2024-05-15T03:44:30Z"
"http://numismatics.org/collection/1944.100.62693","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62693","1944.100.62693","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6191||SNGANS.6.77","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","12","","0.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.62693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62693.rev.width175.jpg","2024-05-15T03:44:31Z"
"http://numismatics.org/collection/1944.100.62694","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62694","1944.100.62694","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6191||SNGANS.6.78","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","1.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.62694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62694.rev.width175.jpg","2024-05-15T03:44:32Z"
"http://numismatics.org/collection/1944.100.62695","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62695","1944.100.62695","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6191||SNGANS.6.79","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","1.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.62695.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62695.rev.width175.jpg","2024-05-15T03:44:32Z"
"http://numismatics.org/collection/1944.100.62696","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62696","1944.100.62696","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6191||SNGANS.6.80","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","1.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.62696.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62696.rev.width175.jpg","2024-05-15T03:44:33Z"
"http://numismatics.org/collection/1944.100.62697","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62697","1944.100.62697","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6191||SNGANS.6.81","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","0.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.62697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62697.rev.width175.jpg","2024-05-15T03:44:34Z"
"http://numismatics.org/collection/1944.100.62698","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62698","1944.100.62698","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6191||SNGANS.6.82","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","1.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.62698.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62698.rev.width175.jpg","2024-05-15T03:44:35Z"
"http://numismatics.org/collection/1944.100.62699","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62699","1944.100.62699","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6191a||SNGANS.6.83","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.62699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62699.rev.width175.jpg","2024-05-15T03:44:36Z"
"http://numismatics.org/collection/1944.100.62700","Bronze Prutah of Kingdom of Judaea, Jerusalem, 76 BCE–40 BCE. 1944.100.62700","1944.100.62700","","-76","-40","","","","Kingdom of Judaea","","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6195||SNGANS.6.85","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","1.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.62700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62700.rev.width175.jpg","2024-05-15T03:44:39Z"
"http://numismatics.org/collection/1944.100.62701","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62701","1944.100.62701","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6191a||SNGANS.6.86","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","1.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.62701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62701.rev.width175.jpg","2024-05-15T03:44:40Z"
"http://numismatics.org/collection/1944.100.62702","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62702","1944.100.62702","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6191||SNGANS.6.87","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","0.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.62702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62702.rev.width175.jpg","2024-05-15T03:44:41Z"
"http://numismatics.org/collection/1944.100.62703","Bronze Prutah of Kingdom of Judaea, Jerusalem, 76 BCE–40 BCE. 1944.100.62703","1944.100.62703","","-76","-40","","","","Kingdom of Judaea","","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6195||SNGANS.6.88","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","0.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.62703.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62703.rev.width175.jpg","2024-05-15T03:44:42Z"
"http://numismatics.org/collection/1944.100.62704","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62704","1944.100.62704","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6191||SNGANS.6.90","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","0.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.62704.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62704.rev.width175.jpg","2024-05-15T03:44:43Z"
"http://numismatics.org/collection/1944.100.62705","Bronze Prutah of Kingdom of Judaea, Jerusalem, 76 BCE–40 BCE. 1944.100.62705","1944.100.62705","","-76","-40","","","","Kingdom of Judaea","","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6195||SNGANS.6.91","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","1.065","https://numismatics.org/collectionimages/19001949/1944/1944.100.62705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62705.rev.width175.jpg","2024-05-15T03:44:43Z"
"http://numismatics.org/collection/1944.100.62706","Bronze Prutah of Kingdom of Judaea, Jerusalem, 76 BCE–40 BCE. 1944.100.62706","1944.100.62706","","-76","-40","","","","Kingdom of Judaea","","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6195||SNGANS.6.92","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.62706.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62706.rev.width175.jpg","2024-05-15T03:44:44Z"
"http://numismatics.org/collection/1944.100.62707","Bronze Prutah of Kingdom of Judaea, Jerusalem, 76 BCE–40 BCE. 1944.100.62707","1944.100.62707","","-76","-40","","","","Kingdom of Judaea","","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6195||SNGANS.6.93","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","0.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.62707.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62707.rev.width175.jpg","2024-05-15T03:44:45Z"
"http://numismatics.org/collection/1944.100.62708","Bronze Prutah of Kingdom of Judaea, Jerusalem, 76 BCE–40 BCE. 1944.100.62708","1944.100.62708","","-76","-40","","","","Kingdom of Judaea","","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6195||SNGANS.6.94","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.62708.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62708.rev.width175.jpg","2024-05-15T03:44:46Z"
"http://numismatics.org/collection/1944.100.62709","Bronze Prutah of Kingdom of Judaea, Jerusalem, 76 BCE–40 BCE. 1944.100.62709","1944.100.62709","","-76","-40","","","","Kingdom of Judaea","","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6195||SNGANS.6.95","","","","","","","","","anchor surmounted by broad circle","","eight-rayed star","","","","","0.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.62709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62709.rev.width175.jpg","2024-05-15T03:44:47Z"
"http://numismatics.org/collection/1944.100.62710","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62710","1944.100.62710","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6191||SNGANS.6.97","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","","","1.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.62710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62710.rev.width175.jpg","2024-05-15T03:44:49Z"
"http://numismatics.org/collection/1944.100.62711","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62711","1944.100.62711","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6181||SNGANS.6.98","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.62711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62711.rev.width175.jpg","2024-05-15T03:44:50Z"
"http://numismatics.org/collection/1944.100.62712","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62712","1944.100.62712","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6181||SNGANS.6.99","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","","","2.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.62712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62712.rev.width175.jpg","2024-05-15T03:44:51Z"
"http://numismatics.org/collection/1944.100.62713","Bronze Prutah of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62713","1944.100.62713","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Prutah","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6189||SNGANS.6.100","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","","","2.08","","","2024-05-15T03:44:51Z"
"http://numismatics.org/collection/1944.100.62714","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62714","1944.100.62714","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","GBC.6181||SNGANS.6.101","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","","","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.62714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62714.rev.width175.jpg","2024-05-15T03:44:52Z"
"http://numismatics.org/collection/1944.100.62715","Bronze Coin of Alexander Jannaeus, Jerusalem, 103 BCE–76 BCE. 1944.100.62715","1944.100.62715","","-103","-76","Alexander Jannaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","","Greek","Coin","","","","","Bronze","","Jerusalem","","","Judaea","","","","SNGANS.6.102","","","","","","","","","legend within wreath","","double cornucopiae, pomegranate in ctr.","","","","","2.37","","","2024-05-15T03:44:53Z"
