"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.75","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 190 H. 1917.215.75","1917.215.75","","805","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","","","2024-02-26T11:38:46Z"
"http://numismatics.org/collection/1917.215.76","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 190 H. 1917.215.76","1917.215.76","","805","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","","","2024-02-26T06:16:11Z"
"http://numismatics.org/collection/1917.215.77","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 190 H. 1917.215.77","1917.215.77","","805","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","","","2024-02-27T12:10:28Z"
"http://numismatics.org/collection/1917.215.83","Silver Dirham of al-Amir al-Amin Muhammad b. Amir al-Mu'minin, Madinat Marw, 185 H. 1917.215.83","1917.215.83","","801","802","al-Amir al-Amin Muhammad b. Amir al-Mu'minin||`Ali||`Isa||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat Marw","","","Mashriq||Khurasan Marw","","","","","","","","","","","","","","","","","185","8","","","","","2024-02-27T11:53:21Z"
"http://numismatics.org/collection/1917.216.1221","Billon Dirham of Mujahid, Madinat Daniyya, 435 H. 1917.216.1221","1917.216.1221","","1043","1044","Iqbal al-Dawlah Ali ibn Mujahid||`Ali||Hasan||Slave Kingdom of Denia||Amir of Denia","","","Banu Mujahid of Denia","","","","Dirham","Islamic","Coin","","","","","Billon","","Madinat Daniyya","","","Maghrib","","","","Album.H381||Miles.266||Vives.1298","","","","","","","","","","","","","435","","","3.123","","","2024-02-27T07:53:46Z"
"http://numismatics.org/collection/1917.216.55","Silver Dirham of al-Khalifa al-Rashid, Sijistan, 191 H. 1917.216.55","1917.216.55","","806","807","al-Khalifa al-Rashid||`Ali||Muhammad||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","T.1497","","","","","","","","","","","","","191","","","2.859","https://numismatics.org/collectionimages/19001949/1917/1917.216.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.55.rev.width175.jpg","2024-02-28T09:49:13Z"
"http://numismatics.org/collection/1917.216.2471","Silver Franc of `Ali, Paris, 1308 H. 1917.216.2471","1917.216.2471","","1891","1891","`Ali||Bey of Tunis","","","","","","","Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-27T07:43:36Z"
"http://numismatics.org/collection/1917.216.2472","Silver 50 Centime of `Ali, Paris, 1308 H. 1917.216.2472","1917.216.2472","","1891","1891","`Ali||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-27T12:49:17Z"
"http://numismatics.org/collection/1917.216.2474","Copper Alloy 10 Centime of `Ali, Paris, 1308 H. 1917.216.2474","1917.216.2474","","1891","1891","`Ali||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-27T09:53:50Z"
"http://numismatics.org/collection/1917.216.2475","Copper Alloy 10 Centime of `Ali, Paris, 1309 H. 1917.216.2475","1917.216.2475","","1892","1892","`Ali||Bey of Tunis","","","","","","","10 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1309","","","","","","2024-02-27T10:37:41Z"
"http://numismatics.org/collection/1917.216.2476","Copper Alloy 5 Centime of `Ali, Paris, 1308 H. 1917.216.2476","1917.216.2476","","1891","1891","`Ali||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-28T02:45:18Z"
"http://numismatics.org/collection/1917.216.2477","Copper Alloy 5 Centime of `Ali, Paris, 1310 H. 1917.216.2477","1917.216.2477","","1893","1893","`Ali||Bey of Tunis","","","","","","","5 Centime","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1310","","","","","","2024-02-28T11:42:19Z"
"http://numismatics.org/collection/1917.216.14","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin, Ma`din al-Shash, [189-90] H. 1917.216.14","1917.216.14","","804","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin||`Ali||al-Nasr||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","`Ali / MR/A al-Amir al-Ma'mun/ `Abd Allah b. Amir al-Mu'minin ... /...","","","","3","14.0","0.821","","","2024-02-27T10:47:06Z"
"http://numismatics.org/collection/1917.216.308","Copper Alloy Fals of `Ali, Uncertain, [204?] H. 1917.216.308","1917.216.308","","819","820","`Ali||Idris b. Idris||Idrisids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Maghrib||Morocco","","","","","","","","","","","","","","","one palm branch above field?","","","7","","1.768","","","2024-02-28T04:17:56Z"
"http://numismatics.org/collection/1973.250.4","Silver Dirham of al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin, Ma`din al-Shash, 190 H. 1973.250.4","1973.250.4","","805","806","al-Ma'mun `Abd Allah b. Amir al-Mu'minin Wali Wali `Ahd al-Muslimin||`Ali||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Ma`din al-Shash","","","Central Asia||Shash","","","","","","","","","","","","","","","","","190","","","","","","2024-02-26T11:58:37Z"
"http://numismatics.org/collection/1971.104.5","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 184 H. 1971.104.5","1971.104.5","","800","801","al-Khalifa al-Rashid||`Ali||Sayf b. al-Tarabi||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","`Ali above, Sayf b. al-Tara'i below","","","184","","","2.803","https://numismatics.org/collectionimages/19501999/1971/1971.104.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.104.5.rev.width175.jpg","2024-02-27T11:48:59Z"
"http://numismatics.org/collection/1971.104.6","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 189 H. 1971.104.6","1971.104.6","","804","805","al-Khalifa al-Rashid||`Ali||Sayf b. al-Tarabi||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","189","","","2.975","","","2024-02-27T09:38:32Z"
"http://numismatics.org/collection/1998.25.611","Silver Dirham of Idris, Walila, 1[8]3 H. 1998.25.611","1998.25.611","","799","800","Idris||`Ali||Idrisids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Walila","","","Maghrib||Morocco","","","","Eustache.402","","","","","","","","","","","","","","1","26.0","2.498","","","2024-02-27T04:27:36Z"
"http://numismatics.org/collection/1998.25.612","Silver Dirham of Idris, Walila, 182 H. 1998.25.612","1998.25.612","","798","799","Idris||`Ali||Idrisids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Walila","","","Maghrib||Morocco","","","","","","","","","","","","","","","","","182","2","27.0","2.36","","","2024-02-27T10:17:22Z"
"http://numismatics.org/collection/1998.25.902","Copper Alloy Fals of `Ali, Tarablus, 1377–1381. 1998.25.902","1998.25.902","","1377","1381","`Ali||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.509","","","","","","","","","","","","","","","18.0","1.027","","","2024-02-26T06:18:39Z"
"http://numismatics.org/collection/0000.999.15292","Silver 8 Kharruba of `Ali, Maghrib, 1303 H. 0000.999.15292","0000.999.15292","","1885","1886","`Ali||Bey of Tunis","","","","","","","8 Kharruba","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1303","","","","","","2024-02-27T10:00:08Z"
"http://numismatics.org/collection/0000.999.15293","Gold 20 Franc of `Ali, Paris, 1316 H. 0000.999.15293","0000.999.15293","","1898","1898","`Ali||Bey of Tunis","","","","","","","20 Franc","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1316","","","","","","2024-02-27T10:09:13Z"
"http://numismatics.org/collection/0000.999.15294","Gold 10 Franc of `Ali, Paris, 1308 H. 0000.999.15294","0000.999.15294","","1891","1891","`Ali||Bey of Tunis","","","","","","","10 Franc","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-26T12:26:44Z"
"http://numismatics.org/collection/0000.999.177","Copper Alloy Fals of `Ali, Uncertain, 1xx H. 0000.999.177","0000.999.177","","750","815","`Ali||Abbasid Caliphs","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:08:18Z"
"http://numismatics.org/collection/0000.999.318","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 187 H. 0000.999.318","0000.999.318","","802","803","al-Khalifa al-Rashid||`Ali||Sayf b. al-Tarabi||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","187","","","2.993","","","2024-02-27T11:15:45Z"
"http://numismatics.org/collection/0000.999.319","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 189 H. 0000.999.319","0000.999.319","","804","805","al-Khalifa al-Rashid||`Ali||Sayf b. al-Tarabi||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","189","","","3.187","","","2024-02-28T10:10:58Z"
"http://numismatics.org/collection/1914.42.1","Silver 2 Franc of `Ali, Paris, 1309 H. 1914.42.1","1914.42.1","","1892","1892","`Ali||Bey of Tunis","","","","","","","2 Franc","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1309","","","","","","2024-02-27T11:28:39Z"
"http://numismatics.org/collection/1914.42.2","Silver 50 Centime of `Ali, Paris, 1308 H. 1914.42.2","1914.42.2","","1891","1891","`Ali||Bey of Tunis","","","","","","","50 Centime","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1308","","","","","","2024-02-28T10:27:08Z"
"http://numismatics.org/collection/1916.192.147","Silver 8 Kharruba of `Ali, Maghrib, 1302 H. 1916.192.147","1916.192.147","","1884","1885","`Ali||Bey of Tunis","","","","","","","8 Kharruba","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","","","","","","","","","","","","","","1302","","","","","","2024-02-28T06:05:51Z"
"http://numismatics.org/collection/1917.215.100","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 181 H. 1917.215.100","1917.215.100","","797","798","al-Khalifa al-Rashid||`Ali||Yazid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","181","","","3.057","","","2024-02-27T03:46:52Z"
"http://numismatics.org/collection/1917.215.101","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 181 H. 1917.215.101","1917.215.101","","797","798","al-Khalifa al-Rashid||`Ali||Yazid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","181","","","2.823","","","2024-02-28T10:11:52Z"
"http://numismatics.org/collection/1917.215.102","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 182 H. 1917.215.102","1917.215.102","","798","799","al-Khalifa al-Rashid||`Ali||Hamam||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","T.1323","","","","","","","","","","","","","182","","","2.923","https://numismatics.org/collectionimages/19001949/1917/1917.215.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.102.rev.width175.jpg","2024-02-27T09:28:08Z"
"http://numismatics.org/collection/1917.215.103","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 184 H. 1917.215.103","1917.215.103","","800","801","al-Khalifa al-Rashid||`Ali||b. Tarka||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","184","","","2.697","","","2024-02-26T04:27:04Z"
"http://numismatics.org/collection/1921.53.8","Silver Dirham of al-Khalifa al-Rashid, Madinat Zaranj, 188 H. 1921.53.8","1921.53.8","","803","804","al-Khalifa al-Rashid||`Ali||Sayf b. al-Tarabi||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq","","","","","","","","","","","","","","","","","188","","","2.924","","","2024-02-28T02:23:41Z"
