"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7551","Bronze Coin, Thessalian League, 196 BC - 146 BC. 0000.999.7551","0000.999.7551","","-196","-146","","","","","Athena","","Greek","","","","","","Bronze","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Athena head","ΘΕΣΣΑΛΩΝ","horse","","","12","","5.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.7551.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7551.rev.width175.jpg","2022-08-30T03:10:11Z"
"http://numismatics.org/collection/0000.999.7552","Bronze Coin of Domitian, Larissa, AD 81 - AD 96. 0000.999.7552","0000.999.7552","","81","96","","Domitian","","","","","Greek","","","","","","Bronze","Larissa","Coin","","","","","","Thessaly","","","","","","","Domitian head","","Domitia head","","","12","","7.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.7552.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7552.rev.width175.jpg","2022-08-30T03:10:11Z"
"http://numismatics.org/collection/1905.57.113","Silver drachm, Larissa. 1905.57.113","1905.57.113","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","12","","5.71","https://numismatics.org/collectionimages/19001949/1905/1905.57.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.113.rev.width175.jpg","2022-08-30T03:53:52Z"
"http://numismatics.org/collection/1905.57.114","Silver drachm, Larissa. 1905.57.114","1905.57.114","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","4","","5.86","https://numismatics.org/collectionimages/19001949/1905/1905.57.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.114.rev.width175.jpg","2022-08-30T03:53:52Z"
"http://numismatics.org/collection/1908.999.7","Bronze Coin of Hadrian, Larissa, AD 117 - AD 138. 1908.999.7","1908.999.7","","117","138","","Hadrian","","","Athena","","Greek","","","","","","Bronze","Larissa","Coin","","","","","","Thessaly","","","","","","","Hadrian head","","Athena Itonia","","","6","","4.09","https://numismatics.org/collectionimages/19001949/1908/1908.999.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.999.7.rev.width175.jpg","2022-08-30T04:08:15Z"
"http://numismatics.org/collection/1911.95.1","Silver drachm, Larissa. 1911.95.1","1911.95.1","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","10","","6.06","https://numismatics.org/collectionimages/19001949/1911/1911.95.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.95.1.rev.width175.jpg","2022-08-30T04:20:28Z"
"http://numismatics.org/collection/0000.999.53398","Silver Coin, Larissa, 400 BC - 344 BC. 0000.999.53398","0000.999.53398","","-400","-344","","","","","Larissa","","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","Head of fountain nymph, Larissa, facing.","","Horse galloping, r.","","","12","","5.13","","","2022-08-30T02:46:14Z"
"http://numismatics.org/collection/0000.999.53399","Silver Coin, Larissa, 400 BC - 344 BC. 0000.999.53399","0000.999.53399","","-400","-344","","","","","Larissa","","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","Head of fountain nymph, Larissa, facing.","","Horse galloping, r.","","","12","","4.38","","","2022-08-30T02:46:14Z"
"http://numismatics.org/collection/0000.999.53400","Silver Coin, Larissa, 400 BC - 344 BC. 0000.999.53400","0000.999.53400","","-400","-344","","","","","Larissa","","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","Head of fountain nymph, Larissa, facing.","","Horse grazing, r.","","","1","","4.64","","","2022-08-30T02:46:14Z"
"http://numismatics.org/collection/0000.999.53401","Silver Coin, Larissa, 400 BC - 334 BC. 0000.999.53401","0000.999.53401","","-400","-334","","","","","Larissa","","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","Head of fountain nymph, Larissa, facing.","","Horse grazing, r.","","","12","","4.87","","","2022-08-30T02:46:14Z"
"http://numismatics.org/collection/0000.999.53402","Silver Coin, Larissa, 400 BC - 344 BC. 0000.999.53402","0000.999.53402","","-400","-344","","","","","Larissa","","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","Head of fountain nymph, Larissa, facing.","","Horse trotting, r.","","","12","","4.55","","","2022-08-30T02:46:14Z"
"http://numismatics.org/collection/0000.999.53403","Coin, Larissa, 400 BC - 334 BC. 0000.999.53403","0000.999.53403","","-400","-334","","","","","Larissa","","Greek","","","","","","","Larissa","Coin","","","","","","Thessaly","","","","","","","Head of fountain nymph, Larissa, facing.","","Horse grazing, r.","","","9","","4.85","","","2022-08-30T02:46:15Z"
"http://numismatics.org/collection/0000.999.53404","Silver Coin, Metropolis, 400 BC - 344 BC. 0000.999.53404","0000.999.53404","","-400","-344","","","","","","","Greek","","","","","","Silver","Metropolis","Coin","","","","","BMC p 36 n.2","Thessaly","","","","","","","","","","","","","","1.14","","","2022-08-30T02:46:15Z"
"http://numismatics.org/collection/0000.999.53405","Silver Coin, Pharsalus, 480 BC - 344 BC. 0000.999.53405","0000.999.53405","","-480","-344","","","","","Athena","","Greek","","","","","","Silver","Pharsalus","Coin","","","","","","Thessaly","","","","","","","Head of Athena, r.","","Galloping horse with horseman, r.","","","","","1.82","","","2022-08-30T02:46:15Z"
"http://numismatics.org/collection/1935.117.163","Silver Coin, Thessalian League, 196 BC - 146 BC. 1935.117.163","1935.117.163","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","6.13","https://numismatics.org/collectionimages/19001949/1935/1935.117.163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.163.rev.width175.jpg","2022-08-30T07:42:16Z"
"http://numismatics.org/collection/1934.999.416","Silver hemidrachm, Pharsalus. 1934.999.416","1934.999.416","","","","","","","","Athena","hemidrachm","Greek","","","","","","Silver","Pharsalus","Coin","","","","","","Thessaly","","","","","","","Athena head","","horse's head in incuse square","","","9","","2.61","https://numismatics.org/collectionimages/19001949/1934/1934.999.416.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.416.rev.width175.jpg","2022-08-30T07:39:21Z"
"http://numismatics.org/collection/1934.999.417","Silver Coin, Thessalian League, 196 BC - 146 BC. 1934.999.417","1934.999.417","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","2","","5.96","https://numismatics.org/collectionimages/19001949/1934/1934.999.417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.417.rev.width175.jpg","2022-08-30T07:39:21Z"
"http://numismatics.org/collection/1925.14.13","Silver drachm, Larissa. 1925.14.13","1925.14.13","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","youth restraining bull","","horse in incuse square","","","11","","5.83","https://numismatics.org/collectionimages/19001949/1925/1925.14.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.13.rev.width175.jpg","2022-08-30T06:28:27Z"
"http://numismatics.org/collection/1925.14.14","Silver drachm, Larissa. 1925.14.14","1925.14.14","","","","","","","","","drachm","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","6","","5.81","https://numismatics.org/collectionimages/19001949/1925/1925.14.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.14.rev.width175.jpg","2022-08-30T06:28:28Z"
"http://numismatics.org/collection/1925.14.15","Silver Coin, Thessalian League, 196 BC - 146 BC. 1925.14.15","1925.14.15","","-196","-146","","","","","Zeus||Athena","","Greek","","","","","","Silver","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","12","","5.98","https://numismatics.org/collectionimages/19001949/1925/1925.14.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.15.rev.width175.jpg","2022-08-30T06:28:28Z"
"http://numismatics.org/collection/1938.127.52","Silver diobol, Larissa. 1938.127.52","1938.127.52","","","","","","","","","diobol","Greek","","","","","","Silver","Larissa","Coin","","","","","","Thessaly","","","","","","","nymph head facing","","horse grazing","","","4","","2.02","https://numismatics.org/collectionimages/19001949/1938/1938.127.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.52.rev.width175.jpg","2022-08-31T01:23:13Z"
"http://numismatics.org/collection/1944.10.4","Bronze Coin, Thessalian League, 196 BC - 146 BC. 1944.10.4","1944.10.4","","-196","-146","","","","","Apollo||Athena","","Greek","","","","","","Bronze","Thessalian League","Coin","","","","","","Thessaly","","","","","","","Apollo head","ΘΕΣΣΑΛΩΝ","Athena Itonia","","","","","","","","2022-08-31T02:29:40Z"
"http://numismatics.org/collection/1944.100.16793","Silver triobol, Thessalian League, 470 BC - 450 BC. 1944.100.16793","1944.100.16793","","-470","-450","","","","","","triobol","Greek","","","","","","Silver","Thessalian League","Coin","","","","","Franke, AA 1970, p 86, no. 9 (var.)","Thessaly","","","","","","","horse forepart, to l., Π above.","ΘΕΣΣΑΛΩΝ|ΠΕ ΘΑ","grain ear within incuse square","","","","","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.16793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16793.rev.width175.jpg","2022-08-31T03:09:28Z"
"http://numismatics.org/collection/1944.100.16794","Silver triobol, Thessalian League, 470 BC - 450 BC. 1944.100.16794","1944.100.16794","","-470","-450","","","","","","triobol","Greek","","","","","","Silver","Thessalian League","Coin","","","","","Franke, AA 1970, p 86, no. 9.","Thessaly","","","","","","","horse forepart to r.","ΘΑ-ΕΦ","grain ear within incuse square","","","","","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.16794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16794.rev.width175.jpg","2022-08-31T03:09:29Z"
"http://numismatics.org/collection/1944.100.16795","Silver triobol, Thessalian League, 470 BC - 450 BC. 1944.100.16795","1944.100.16795","","-470","-450","","","","","","triobol","Greek","","","","","","Silver","Thessalian League","Coin","","","","","Franke, AA 1970, p 86, no. 9.","Thessaly","","","","","","","horse forepart, to l.","ΘΕΣΣΑΛΩΝ|ΦΕ-ΤΑ","grain ear within incuse square","","","","","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.16795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16795.rev.width175.jpg","2022-08-31T03:09:29Z"
"http://numismatics.org/collection/1944.100.16796","Silver triobol, Thessalian League, 470 BC - 450 BC. 1944.100.16796","1944.100.16796","","-470","-450","","","","","","triobol","Greek","","","","","","Silver","Thessalian League","Coin","","","","","Franke, AA 1970, p 86, no. 8var.","Thessaly","","","","","","","horse forepart to r., jumping from rock.","ΘΕΣΣΑΛΩΝ|ΦΕ-ΘΑ","grain ear within incuse square","","","","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.16796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16796.rev.width175.jpg","2022-08-31T03:09:29Z"
"http://numismatics.org/collection/1944.100.16797","Silver triobol, Thessalian League, 470 BC - 450 BC. 1944.100.16797","1944.100.16797","","-470","-450","","","","","","triobol","Greek","","","","","","Silver","Thessalian League","Coin","","","","","Franke, AA 1970, p 86, no. 8var.","Thessaly","","","","","","","horse forepart, jumping from rock","ΘΕΣΣΑΛΩΝ|ΤΑ-ΦΕ","grain ear within incuse square","","","","","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.16797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16797.rev.width175.jpg","2022-08-31T03:09:30Z"
"http://numismatics.org/collection/1944.100.16798","Silver triobol, Thessalian League, 470 BC - 450 BC. 1944.100.16798","1944.100.16798","","-470","-450","","","","","","triobol","Greek","","","","","","Silver","Thessalian League","Coin","","","","","Franke, AA 1970, p 86, no. 8var.","Thessaly","","","","","","","horse forepart to r.","ΘΕΣΣΑΛΩΝ|ΤΑ-ΦΕ","grain ear within incuse square","","","","","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.16798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16798.rev.width175.jpg","2022-08-31T03:09:30Z"
"http://numismatics.org/collection/1944.100.16799","Silver triobol, Thessalian League, 470 BC - 450 BC. 1944.100.16799","1944.100.16799","","-470","-450","","","","","","triobol","Greek","","","","","","Silver","Thessalian League","Coin","","","","","Franke, AA 1970, p 86, no. 9.","Thessaly","","","","","","","horse forepart to l.","TA - EΦ","grain ear within incuse square","","","","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.16799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16799.rev.width175.jpg","2022-08-31T03:09:30Z"
"http://numismatics.org/collection/1944.100.16800","Silver obol, Thessalian League, 470 BC - 450 BC. 1944.100.16800","1944.100.16800","","-470","-450","","","","","","obol","Greek","","","","","","Silver","Thessalian League","Coin","","","","","Franke, AA 1970, p 86, no. 13.","Thessaly","","","","","","","horse head to l.","ΘΕΣΣΑΛΩΝ|Φ-Ε","grain ear within incuse square","","","","","0.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.16800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16800.rev.width175.jpg","2022-08-31T03:09:31Z"
"http://numismatics.org/collection/1944.100.16801","Bronze Coin, Thessalian League, 350 BC. 1944.100.16801","1944.100.16801","","-350","-350","","","","","Zeus","","Greek","","","","","","Bronze","Thessalian League","Coin","","","","","Franke, AA 1970, no 20 var. (obv horse to to r.)||Rogers (1932) no 2","Thessaly","","","","","","","Zeus head","ΘΕΣΣΑΛΩΝ|ΠΕΤΘΑΛΩΝ","horse forepart, springing from rock; trident underneath","","","12","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.16801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16801.rev.width175.jpg","2022-08-31T03:09:32Z"
"http://numismatics.org/collection/1944.100.16803","Silver hemidrachm, Aenianes, 400 BC - 344 BC. 1944.100.16803","1944.100.16803","","-400","-344","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Aenianes","Coin","","","","","Liampi, K , Ainianen, p. 332, no. 1.","Thessaly","","","","","","","Zeus head, laureate to l.","ΑΙΝΙΑΝΩΝ","warrior to l. in chlamys, hurling javelin, holding petasos.","","","12","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.16803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16803.rev.width175.jpg","2022-08-31T03:09:32Z"
"http://numismatics.org/collection/1944.100.16804","Silver hemidrachm, Aenianes, 400 BC - 344 BC. 1944.100.16804","1944.100.16804","","-400","-344","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Aenianes","Coin","","","","","Liampi, K , Ainianen, p. 332, no. 1.","Thessaly","","","","","","","Zeus head, laureate to l.","ΑΙΝΙΑΝΩΝ ΤΑΥ-ΡΚ","warrior to l. in chlamys, hurling javelin, holding petasos.","","","12","","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.16804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16804.rev.width175.jpg","2022-08-31T03:09:32Z"
"http://numismatics.org/collection/1944.100.16805","Bronze Coin, Aenianes, 302 BC - 286 BC. 1944.100.16805","1944.100.16805","","-302","-286","","","","","Zeus","","Greek","","","","","","Bronze","Aenianes","Coin","","","","","Liampi, K , Ainianen, p. 332, no. 19.||Rogers (1932) no 135","Thessaly","","","","","","","Zeus head, laureate; behind, thunderbolt.","ΑΙΝΙΑΝ-ΩΝ","warrior to l. in chlamys, hurling javelin, sword round waist; two javelins behind","","","2","","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.16805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16805.rev.width175.jpg","2022-08-31T03:09:33Z"
"http://numismatics.org/collection/1944.100.16806","Bronze Coin, Aenianes. 1944.100.16806","1944.100.16806","","","","","","","","Zeus","","Greek","","","","","","Bronze","Aenianes","Coin","","","","","Liampi, K , Ainianen, p. 332, no. 19.||Rogers (1932) no 135","Thessaly","","","","","","","Zeus head, laureate; behind, thunderbolt; in border of dots","ΑΙΝΙΑΝ-ΩΝ","warrior to l. in chlamys, hurling javelin, sword round waist; two javelins behind","","","12","","6.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.16806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16806.rev.width175.jpg","2022-08-31T03:09:33Z"
"http://numismatics.org/collection/1944.100.16807","Silver obol, Aenianes. 1944.100.16807","1944.100.16807","","","","","","","","Zeus","obol","Greek","","","","","","Silver","Aenianes","Coin","","","","","Liampi, K , Ainianen, p. 332, no.2","Thessaly","","","","","","","Zeus head, laureate to l.","ΑΙΝΙΑΝ","sword in sheath, spear","","","12","","0.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.16807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16807.rev.width175.jpg","2022-08-31T03:09:33Z"
"http://numismatics.org/collection/1944.100.16808","Silver obol, Aenianes. 1944.100.16808","1944.100.16808","","","","","","","","Zeus","obol","Greek","","","","","","Silver","Aenianes","Coin","","","","","Liampi, K , Ainianen, p. 332, no.2","Thessaly","","","","","","","Zeus head, laureate to l.","AINIAN","sword in sheath, spear","","","6","","0.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.16808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16808.rev.width175.jpg","2022-08-31T03:09:34Z"
"http://numismatics.org/collection/1944.100.16809","Silver didrachm, Aenianes. 1944.100.16809","1944.100.16809","","","","","","","","Athena","didrachm","Greek","","","","","","Silver","Aenianes","Coin","","","","","Liampi, K , Ainianen, p. 332, no. 6-9 var.||de Callataÿ, Obolos 7, no 37 (this coin)","Thessaly","","","","","","","Athena head (Athenian NS)","ΑΙΝΙΑΝΩΝ-ΑΡΙΣΤΕΑΣ","Nude slinger with sling, 2 javelins behind; caduceus on r.","","","12","","7.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.16809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16809.rev.width175.jpg","2022-08-31T03:09:34Z"
"http://numismatics.org/collection/1944.100.16810","Silver didrachm, Aenianes. 1944.100.16810","1944.100.16810","","","","","","","","Athena","didrachm","Greek","","","","","","Silver","Aenianes","Coin","","","","","Liampi, K , Ainianen, p. 332, no. 6-9 var.||de Callataÿ, Obolos 7, no 15 (this coin)","Thessaly","","","","","","","Athena head (Athens NS)","ΑΙΝΙΑΝΩΝ ΑΜΕΙΝΛΚΛ[","Nude slinger with sling, 2 javelins behind; palm branch on r.","","","12","","7.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.16810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16810.rev.width175.jpg","2022-08-31T03:09:34Z"
"http://numismatics.org/collection/1944.100.16811","Silver hemidrachm, Aenianes. 1944.100.16811","1944.100.16811","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Aenianes","Coin","","","","","Liampi, K , Ainianen, p. 332, no. 16.","Thessaly","","","","","","Magistrate's name above head: ΔΕΡΚΙΑ","Zeus head, laureate to l.","ΑΙΝΙΑΝΩΝ monogram to r.","warrior hurling javelin","","","12","","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.16811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16811.rev.width175.jpg","2022-08-31T03:09:35Z"
"http://numismatics.org/collection/1944.100.16812","Silver hemidrachm, Aenianes. 1944.100.16812","1944.100.16812","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Aenianes","Coin","","","","","Liampi, K , Ainianen, p. 332, no. 16","Thessaly","","","","","","Magistrate's name above head: ΔΕΡΚΙΑ","Zeus head, laureate to l.","ΑΙΝΙΑΝΩΝ monogram to r.","warrior to l. in chlamys, hurling javelin, holding petasos.","","","12","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.16812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16812.rev.width175.jpg","2022-08-31T03:09:35Z"
"http://numismatics.org/collection/1944.100.16813","Silver hemidrachm, Aenianes. 1944.100.16813","1944.100.16813","","","","","","","","Zeus","hemidrachm","Greek","","","","","","Silver","Aenianes","Coin","","","","","Liampi, K , Ainianen, p. 332, no. 15..","Thessaly","","","","","","Magistrate's name above head: ΤΟΛΜΑΙΟΣ","Zeus head, laureate, to l.","ΑΙΝΙΑΝΩΝ","warrior to l. in chlamys, hurling javelin, holding petasos.","","","12","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.16813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16813.rev.width175.jpg","2022-08-31T03:09:35Z"
