"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.401","Silver batzen, Basel City (Basel (Switzerland)), 1764. 1911.105.401","1911.105.401","","1764","1764","","","","","Switzerland--Basel--City","","","batzen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 775b","","","","","","","","","shield","","legend within wreath","","","12","","1.51","","","2022-08-30T04:13:08Z"
"http://numismatics.org/collection/1911.105.402","Silver rappen, Basel City (Basel (Switzerland)), 1700 - 1800. 1911.105.402","1911.105.402","","1700","1800","","","","","Switzerland--Basel--City","","","rappen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 779","","","","","","","","MON BASIL","legend within wreath","","arms","","","12","","0.47","","","2022-08-30T04:13:08Z"
"http://numismatics.org/collection/1911.105.428","Silver bracteate, Basel City (Basel (Switzerland)), 1300 - 1400. 1911.105.428","1911.105.428","","1300","1400","","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","shield of the arms of Basel","","","","","","14.0","0.29","","","2022-08-30T04:13:15Z"
"http://numismatics.org/collection/1911.105.429","Silver bracteate, Basel City (Basel (Switzerland)), 1350 - 1400. 1911.105.429","1911.105.429","","1350","1400","","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","bust of bishop l. holding croizer","","","","","","15.0","0.36","","","2022-08-30T04:13:15Z"
"http://numismatics.org/collection/1914.88.2","Silver 1/2 thaler, Basel City (Basel (Switzerland)), 1765. 1914.88.2","1914.88.2","","1765","1765","","","","","Switzerland--Basel--City","","","1/2 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 760","","","","","","","","MONETA REIPUB BASILEENSIS 1/2 THALER 1765","legend around value within wreath","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","6","","12.93","","","2022-08-30T04:28:40Z"
"http://numismatics.org/collection/1914.88.3","Silver 2 assis, Basel City (Basel (Switzerland)), 1600 - 1700. 1914.88.3","1914.88.3","","1600","1700","","","","","Switzerland--Basel--City","","","2 assis","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 1362a","","","","","","","","","shield","","legend","","","6","","1.8","","","2022-08-30T04:28:43Z"
"http://numismatics.org/collection/1914.88.4","Silver 1/2 batzen, Basel City (Basel (Switzerland)), 1809. 1914.88.4","1914.88.4","","1809","1809","","","","","Switzerland--Basel--City","","","1/2 batzen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 145","","","","","","","","","shield","","legend within wreath","","","6","","1.93","","","2022-08-30T04:28:45Z"
"http://numismatics.org/collection/1914.88.5","Silver batzen, Basel City (Basel (Switzerland)), 1809. 1914.88.5","1914.88.5","","1809","1809","","","","","Switzerland--Basel--City","","","batzen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 142c","","","","","","","","","shield","","legend within wreath","","","6","","2.5","","","2022-08-30T04:28:46Z"
"http://numismatics.org/collection/1914.88.6","Silver batzen, Basel City (Basel (Switzerland)), 1826. 1914.88.6","1914.88.6","","1826","1826","","","","","Switzerland--Basel--City","","","batzen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 144","","","","","","","","","shield","","cross with legend around","","","6","","2.64","","","2022-08-30T04:28:48Z"
"http://numismatics.org/collection/1914.88.7","Silver 5 rappen, Basel City (Basel (Switzerland)), 1826. 1914.88.7","1914.88.7","","1826","1826","","","","","Switzerland--Basel--City","","","5 rappen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 148","","","","","","","","","shield","","cross with legend around","","","6","","1.94","","","2022-08-30T04:28:50Z"
"http://numismatics.org/collection/1914.88.8","Copper alloy 2 rappen, Basel City (Basel (Switzerland)), 1818. 1914.88.8","1914.88.8","","1818","1818","","","","","Switzerland--Basel--City","","","2 rappen","Modern","Coin","","","","","Copper alloy","Basel (Switzerland)","","","","Switzerland","","","","Divo 149b","","","","","","","","","shield","","legend within wreath","","","6","","1.14","","","2022-08-30T04:28:52Z"
"http://numismatics.org/collection/1914.88.9","Copper alloy rappen, Basel City (Basel (Switzerland)), 1810. 1914.88.9","1914.88.9","","1810","1810","","","","","Switzerland--Basel--City","","","rappen","Modern","Coin","","","","","Copper alloy","Basel (Switzerland)","","","","Switzerland","","","","Divo 150a","","","","","","","","","shield","","legend within wreath","","","6","","0.73","","","2022-08-30T04:28:53Z"
"http://numismatics.org/collection/1935.55.2","Silver thaler, Basel City (Basel (Switzerland)), 1640. 1935.55.2","1935.55.2","","1640","1640","","","","","Switzerland--Basel--City","","","thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav 4608||Divo 1337","","","","","","","","","eagle","","shield","","","12","41.0","28.11","","","2022-08-30T07:54:44Z"
"http://numismatics.org/collection/1936.57.17","Silver 1/3 thaler, Basel City (Basel (Switzerland)), 1766. 1936.57.17","1936.57.17","","1766","1766","","","","","Switzerland--Basel--City","","","1/3 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 763b","","","","","","","","MONETA REIPUB BASILEENSIS 1/3 1766","legend around value within wreath","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","","","8.1","","","2022-08-30T07:59:53Z"
"http://numismatics.org/collection/1936.154.1","Silver bracteate of Johann III of Vienna, Basel City (Basel (Switzerland)), 1365 - 1382. 1936.154.1","1936.154.1","","1365","1382","Johann III of Vienna","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Staufer 121.55not","","","","","","","","","bust of bishop r., flanked by letters IA","","","","","","18.0","0.32","","","2022-08-30T07:58:42Z"
"http://numismatics.org/collection/1935.114.3","Silver kreuzer, Basel City (Basel (Switzerland)). 1935.114.3","1935.114.3","","","","","","","","Switzerland--Basel--City","","","kreuzer","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","shield","","short cross","","","7","","0.54","","","2022-08-30T07:40:54Z"
"http://numismatics.org/collection/1934.89.2","Silver 2 assis, Basel City (Basel (Switzerland)), 1624. 1934.89.2","1934.89.2","","1624","1624","","","","","Switzerland--Basel--City","","","2 assis","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 1362c","","","","","","","","MONETA NOVAS BASILEENSIS","shield","","legend","","","9","","3.05","","","2022-08-30T07:36:53Z"
"http://numismatics.org/collection/1934.103.1","Silver assis, Basel City (Basel (Switzerland)), 1697. 1934.103.1","1934.103.1","","1697","1697","","","","","Switzerland--Basel--City","","","assis","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 1363c","","","","","","","","MONETA NOVAS BASILEENSIS","shield","","legend","","","12","","0.89","","","2022-08-30T07:29:25Z"
"http://numismatics.org/collection/1934.50.13","Silver assis, Basel City (Basel (Switzerland)), 1698. 1934.50.13","1934.50.13","","1698","1698","","","","","Switzerland--Basel--City","","","assis","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 1363d","","","","","","","","MONETA NOVAS BASILEENSIS","shield","","legend","","","12","","1.02","","","2022-08-30T07:35:45Z"
"http://numismatics.org/collection/1934.50.14","Copper alloy 2 rappen, Basel City (Basel (Switzerland)), 1810. 1934.50.14","1934.50.14","","1810","1810","","","","","Switzerland--Basel--City","","","2 rappen","Modern","Coin","","","","","Copper alloy","Basel (Switzerland)","","","","Switzerland","","","","Divo 149a","","","","","","","","","shield","","legend within wreath","","","5","","12.29","","","2022-08-30T07:35:45Z"
"http://numismatics.org/collection/1934.50.15","Silver pfenning, Basel City (Basel (Switzerland)). 1934.50.15","1934.50.15","","1648","1648","","","","","Switzerland--Basel--City","","","pfenning","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","bird in flight over river","FRIDTEN PFENICH","arms within wreath","","","12","","1.36","","","2022-08-30T07:35:45Z"
"http://numismatics.org/collection/1934.33.327","Copper alloy rappen, Basel City (Basel (Switzerland)), 1818. 1934.33.327","1934.33.327","","1818","1818","","","","","Switzerland--Basel--City","","","rappen","Modern","Coin","","","","","Copper alloy","Basel (Switzerland)","","","","Switzerland","","","","Divo 150b","","","","","","","","","shield","","legend within wreath","","","6","","0.54","","","2022-08-30T07:33:30Z"
"http://numismatics.org/collection/1922.161.10","Silver thaler, Basel City (Basel (Switzerland)), 1785. 1922.161.10","1922.161.10","","1785","1785","","","","","Switzerland--Basel--City","","","thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav 1755||Divo 747","","","","","","","","BASILEA","view of the town of Basel, eight shields above","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","26.95","","","2022-08-30T06:05:12Z"
"http://numismatics.org/collection/1922.161.11","Silver thaler, Basel City (Basel (Switzerland)), 1793. 1922.161.11","1922.161.11","","1793","1793","","","","","Switzerland--Basel--City","","","thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav 1756||Divo 748","","","","","","","","BASILEA","view of the town of Basel","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","26.17","","","2022-08-30T06:05:12Z"
"http://numismatics.org/collection/1922.161.12","Silver 1/2 thaler, Basel City (Basel (Switzerland)), 1786. 1922.161.12","1922.161.12","","1786","1786","","","","","Switzerland--Basel--City","","","1/2 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 753","","","","","","","","BASILEA","view of the town of Basel","DOMINE CONSERVA NOS IN PACE","eight shields around central large one","","","6","","14.93","","","2022-08-30T06:05:12Z"
"http://numismatics.org/collection/1922.161.13","Silver 1/2 thaler, Basel City (Basel (Switzerland)), 1786. 1922.161.13","1922.161.13","","1786","1786","","","","","Switzerland--Basel--City","","","1/2 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 761","","","","","","","","BASILEA","view of the town of Basel, eight shields above","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","14.26","","","2022-08-30T06:05:12Z"
"http://numismatics.org/collection/1922.161.14","Silver 1/4 thaler, Basel City (Basel (Switzerland)), 1740. 1922.161.14","1922.161.14","","1740","1740","","","","","Switzerland--Basel--City","","","1/4 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 768","","","","","","","","BASILEA","view of the town of Basel, eight shields above","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","6.48","","","2022-08-30T06:05:13Z"
"http://numismatics.org/collection/1922.161.15","Silver 5 batzen, Basel City (Basel (Switzerland)), 1826. 1922.161.15","1922.161.15","","1826","1826","","","","","Switzerland--Basel--City","","","5 batzen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 138","","","","","","","","","legend around cross within wreath","","shield within wreath","","","6","","4.18","","","2022-08-30T06:05:13Z"
"http://numismatics.org/collection/1922.161.16","Silver 3 batzen, Basel City (Basel (Switzerland)), 1810. 1922.161.16","1922.161.16","","1810","1810","","","","","Switzerland--Basel--City","","","3 batzen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 140b","","","","","","","","DOMINE CONSERVA NOS IN PACE","shield","","legend within wreath","","","6","","3.95","","","2022-08-30T06:05:13Z"
"http://numismatics.org/collection/1922.161.2","Silver 2 thaler, Basel City (Basel (Switzerland)), 1741. 1922.161.2","1922.161.2","","1741","1741","","","","","Switzerland--Basel--City","","","2 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav L.589A||Divo 739","","","","","","","","","view of the town of Basel, eight shields above","","basilisk holding shield","","","12","48.0","50.51","","","2022-08-30T06:05:14Z"
"http://numismatics.org/collection/1922.161.3","Silver thaler, Basel City (Basel (Switzerland)), 1622. 1922.161.3","1922.161.3","","1622","1622","","","","","Switzerland--Basel--City","","","thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav 4604||Divo 1336a","","","","","","","","","eagle","","shield","","","12","42.0","28.42","","","2022-08-30T06:05:15Z"
"http://numismatics.org/collection/1922.161.4","Silver thaler, Basel City (Basel (Switzerland)), 1640. 1922.161.4","1922.161.4","","1640","1640","","","","","Switzerland--Basel--City","","","thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav 4608||Divo 1337","","","","","","","","","eagle","","shield","","","12","","28.13","","","2022-08-30T06:05:17Z"
"http://numismatics.org/collection/1922.161.5","Silver thaler, Basel City (Basel (Switzerland)), 1600 - 1700. 1922.161.5","1922.161.5","","1600","1700","","","","","Switzerland--Basel--City","","","thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav 1746||Divo 1342","","","","","","","","","view of the town of Basel","DOMINE CONSERVA NOS IN PACE","shield","","","12","","27.76","","","2022-08-30T06:05:19Z"
"http://numismatics.org/collection/1922.161.6","Silver thaler, Basel City (Basel (Switzerland)), 1700 - 1800. 1922.161.6","1922.161.6","","1700","1800","","","","","Switzerland--Basel--City","","","thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav 1743||Divo 742","","","","","","","","BASILEA","view of the town of Basel","DOMINE CONSERVA NOS IN PACE","basilisk holding shield of 8 shields wiith large one in ctr.","","","12","","28.08","","","2022-08-30T06:05:20Z"
"http://numismatics.org/collection/1922.161.7","Silver thaler, Basel City (Basel (Switzerland)), 1700 - 1800. 1922.161.7","1922.161.7","","1700","1800","","","","","Switzerland--Basel--City","","","thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav 1743||Divo 742","","","","","","","","BASILEA","view of the town of Basel","DOMINE CONSERVA NOS IN PACE","basilisk holding shield of 8 shields wiith large one in ctr.","","","12","","27.77","","","2022-08-30T06:05:20Z"
"http://numismatics.org/collection/1922.161.8","Silver thaler, Basel City (Basel (Switzerland)), 1756. 1922.161.8","1922.161.8","","1756","1756","","","","","Switzerland--Basel--City","","","thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav 1752||Divo 745","","","","","","","","BASILEA","view of the town of Basel, eight shields above","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","27.59","","","2022-08-30T06:05:20Z"
"http://numismatics.org/collection/1922.161.9","Silver thaler, Basel City (Basel (Switzerland)), 1765. 1922.161.9","1922.161.9","","1765","1765","","","","","Switzerland--Basel--City","","","thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav 1754||Divo 746","","","","","","","","MONETA REIPUB BASILEENSIS 1 THALER 1765","legend around value within wreath","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","6","","24.78","","","2022-08-30T06:05:20Z"
"http://numismatics.org/collection/1931.149.1","Silver 2 assis, Basel City (Basel (Switzerland)), 1638. 1931.149.1","1931.149.1","","1638","1638","","","","","Switzerland--Basel--City","","","2 assis","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 1362e","","","","","","","","MONETA NOVAS BASILEENSIS","shield","","legend","","","12","","3.18","","","2022-08-30T07:03:10Z"
"http://numismatics.org/collection/1923.163.14","Silver bracteate, Basel City (Basel (Switzerland)), 1300 - 1400. 1923.163.14","1923.163.14","","1300","1400","","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","shield of the arms of Basel","","","","","","15.0","0.32","","","2022-08-30T06:23:28Z"
"http://numismatics.org/collection/1933.49.14","Silver 1/2 batzen, Basel City (Basel (Switzerland)), 1809. 1933.49.14","1933.49.14","","1809","1809","","","","","Switzerland--Basel--City","","","1/2 batzen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 145","","","","","","","","","shield","","legend within wreath","","","","","1.8","","","2022-08-30T07:16:42Z"
"http://numismatics.org/collection/1927.154.1","Silver bracteate, Basel City (Basel (Switzerland)), 1300 - 1400. 1927.154.1","1927.154.1","","1300","1400","","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","shield of the arms of Basel","","","","","","15.0","0.32","","","2022-08-30T06:35:15Z"
"http://numismatics.org/collection/1927.154.2","Silver bracteate, Basel City (Basel (Switzerland)), 1300 - 1400. 1927.154.2","1927.154.2","","1300","1400","","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","shield of the arms of Basel","","","","","","15.0","0.25","","","2022-08-30T06:35:15Z"
"http://numismatics.org/collection/1927.154.3","Silver bracteate, Basel City (Basel (Switzerland)), 1300 - 1400. 1927.154.3","1927.154.3","","1300","1400","","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","shield of the arms of Basel","","","","","","17.0","0.29","","","2022-08-30T06:35:16Z"
"http://numismatics.org/collection/1929.85.36","Silver 3 batzen, Basel City (Basel (Switzerland)), 1809. 1929.85.36","1929.85.36","","1809","1809","","","","","Switzerland--Basel--City","","","3 batzen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 140a","","","","","","","","DOMINE CONSERVA NOS IN PACE","shield","","legend within wreath","","","6","","3.92","","","2022-08-30T06:53:15Z"
"http://numismatics.org/collection/1938.127.115","Silver 5 batzen, Basel City (Basel (Switzerland)), 1809. 1938.127.115","1938.127.115","","1809","1809","","","","","Switzerland--Basel--City","","","5 batzen","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 136","","","","","","","","","legend around wreath with value","","basilisk holding shield","","","6","","4.47","","","2022-08-31T01:22:20Z"
"http://numismatics.org/collection/1946.89.30","Silver thaler, Basel City (Basel (Switzerland)), 1793. 1946.89.30","1946.89.30","","1793","1793","","","","","Switzerland--Basel--City","","","thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav 1757||Divo 749","","","","","","","","BASILEA","view of the town of Basel","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","27.41","","","2022-09-01T03:04:40Z"
"http://numismatics.org/collection/1953.26.59","Silver bracteate, Basel City (Basel (Switzerland)), 1350 - 1400. 1953.26.59","1953.26.59","","1350","1400","","","","","Switzerland--Basel--City","","","bracteate","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","bust of bishop","","","","","","18.0","0.38","","","2022-09-01T05:46:49Z"
"http://numismatics.org/collection/1950.104.1","Silver 2 thaler, Basel City (Basel (Switzerland)), 1700 - 1800. 1950.104.1","1950.104.1","","1700","1800","","","","","Switzerland--Basel--City","","","2 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav L.588||Divo 737","","","","","","","","","view of the town of Basel","","eight shields circleing basilisk holding central shield","","","12","52.0","55.64","","","2022-09-01T04:09:01Z"
"http://numismatics.org/collection/1947.2.375","Silver Hohlpfennig, Basel City (Basel (Switzerland)), 1200 - 1300. 1947.2.375","1947.2.375","","1200","1300","","","","","Switzerland--Basel--City","","","Hohlpfennig","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Hofkin III.33.7","","","","","","","","","head facing, church towers in background","","","","","","","0.34","","","2022-09-01T03:08:44Z"
"http://numismatics.org/collection/1947.2.376","Billon rappen, Basel City (Basel (Switzerland)), 1600 - 1700. 1947.2.376","1947.2.376","","1600","1700","","","","","Switzerland--Basel--Bishopric","","","rappen","Medieval","Coin","","","","","Billon","Basel (Switzerland)","","","","Switzerland","","","","Divo 1365","","","","","","","","","shield within linear border and pellet circle","","","","","","","0.36","","","2022-09-01T03:08:45Z"
"http://numismatics.org/collection/1947.2.380","Silver 1/2 thaler, Basel City (Basel (Switzerland)), 1741. 1947.2.380","1947.2.380","","1741","1741","","","","","Switzerland--Basel--City","","","1/2 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 756","","","","","","","","BASILEA","view of the town of Basel, eight shields above","DOMINE CONSERVA NOS IN PACE","basilisk holding shield","","","12","","14.37","","","2022-09-01T03:08:46Z"
"http://numismatics.org/collection/1947.2.381","Silver 1/3 thaler, Basel City (Basel (Switzerland)), 1764. 1947.2.381","1947.2.381","","1764","1764","","","","","Switzerland--Basel--City","","","1/3 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 763a","","","","","","","","DOMINE.CONSERVA.NOS.IN.PACE*","basilisk holding arms of Basel","MONETA REIPUB. BASILEENSIS 1764","1/3 within wreath","","","6","","8.02","","","2022-09-01T03:08:46Z"
"http://numismatics.org/collection/1947.2.382","Silver 1/4 thaler, Basel City (Basel (Switzerland)), 1635. 1947.2.382","1947.2.382","","1635","1635","","","","","Switzerland--Basel--City","","","1/4 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 1352e","","","","","","","","","double headed eagle","","shield","","","12","","8.15","","","2022-09-01T03:08:46Z"
"http://numismatics.org/collection/1947.2.383","Silver 1/4 thaler, Basel City (Basel (Switzerland)). 1947.2.383","1947.2.383","","","","","","","","Switzerland--Basel--City","","","1/4 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 764","","","","","","","","BASILEA","view of the town of Basel","","eight shields around central large one","","","6","","6.91","","","2022-09-01T03:08:46Z"
"http://numismatics.org/collection/1947.2.384","Silver assis, Basel City (Basel (Switzerland)), 1697. 1947.2.384","1947.2.384","","1697","1697","","","","","Switzerland--Basel--City","","","assis","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Divo 1363c","","","","","","","","MONETA NOVAS BASILEENSIS","shield","","legend","","","12","","1.23","","","2022-09-01T03:08:46Z"
"http://numismatics.org/collection/1947.2.385","Silver kreuzer, Basel City (Basel (Switzerland)), 1400 - 1500. 1947.2.385","1947.2.385","","1400","1500","","","","","Switzerland--Basel--City","","","kreuzer","Medieval","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","","","","","","","","","","shield","","short cross","","","","","0.7","","","2022-09-01T03:08:46Z"
