"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.485","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1941.131.485","1941.131.485","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","6","","5.87","","","2024-05-12T12:45:11Z"
"http://numismatics.org/collection/1941.131.1","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1941.131.1","1941.131.1","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","6","","9.51","https://numismatics.org/collectionimages/19001949/1941/1941.131.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1.rev.width175.jpg","2024-05-12T12:38:10Z"
"http://numismatics.org/collection/1978.64.286","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1978.64.286","1978.64.286","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","5","","12.27","","","2024-05-14T09:21:26Z"
"http://numismatics.org/collection/1969.83.10","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.10","1969.83.10","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","6","","11.28","https://numismatics.org/collectionimages/19501999/1969/1969.83.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.10.rev.width175.jpg","2024-05-16T11:46:27Z"
"http://numismatics.org/collection/1969.83.11","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.11","1969.83.11","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","11","","8.94","https://numismatics.org/collectionimages/19501999/1969/1969.83.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.11.rev.width175.jpg","2024-05-16T11:46:37Z"
"http://numismatics.org/collection/1969.83.12","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.12","1969.83.12","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","4","","7.36","https://numismatics.org/collectionimages/19501999/1969/1969.83.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.12.rev.width175.jpg","2024-05-16T11:46:47Z"
"http://numismatics.org/collection/1969.83.13","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.13","1969.83.13","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","12","","9.54","https://numismatics.org/collectionimages/19501999/1969/1969.83.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.13.rev.width175.jpg","2024-05-16T11:46:58Z"
"http://numismatics.org/collection/1969.83.14","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.14","1969.83.14","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","7","","11.39","https://numismatics.org/collectionimages/19501999/1969/1969.83.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.14.rev.width175.jpg","2024-05-16T11:47:09Z"
"http://numismatics.org/collection/1969.83.15","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.15","1969.83.15","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","10","","11.88","https://numismatics.org/collectionimages/19501999/1969/1969.83.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.15.rev.width175.jpg","2024-05-16T11:47:19Z"
"http://numismatics.org/collection/1969.83.16","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1969.83.16","1969.83.16","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","2","","9.5","https://numismatics.org/collectionimages/19501999/1969/1969.83.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.16.rev.width175.jpg","2024-05-16T11:47:29Z"
"http://numismatics.org/collection/1979.999.1","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1979.999.1","1979.999.1","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion r.","","","2","","5.8","https://numismatics.org/collectionimages/19501999/1979/1979.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.999.1.rev.width175.jpg","2024-05-14T09:34:43Z"
"http://numismatics.org/collection/1944.100.7","Bronze Double-litra of Roman Republic, Italy (South), 275 BCE–270 BCE. 1944.100.7","1944.100.7","http://numismatics.org/crro/id/rrc-16.1a","-275","-270","","","Anonymous","Roman Republic","","","","Double-litra","Roman","Coin","","","","Struck","Bronze","","Italy (South)","","","","RRC 16/1a","","","C.16.1a||RRC 16/1a||S.5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Female head r.","ROMANO","Lion walking r.","","","11","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7.rev.width175.jpg","2024-05-15T05:37:32Z"
