"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.53045","Bronze Coin of Claudius/Germanicus, Anazarbus, AD 48 - AD 49. 1944.100.53045","1944.100.53045","","67","67","Claudius||Germanicus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","RPC 1.4060||ZieglerAn 42.1 (this coin)","","","","","","GERMANIKOS KAISAR","Germanicus bust r., bare-headed","KAISAREWN TWN PROS TW ANAZARBW ETOUS ZX","Zeus bust before mountain with acropolis","","","12","29.0","14.42","","","2022-08-31T07:26:55Z"
"http://numismatics.org/collection/1944.100.53046","Bronze Coin of Claudius/Germanicus, Anazarbus, AD 41 - AD 54. 1944.100.53046","1944.100.53046","","67","67","Claudius||Germanicus","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Anazarbus","","","","Cilicia","","","","RPC1 4060||ZieglerAn 39","","","","","","GERMANIKOS KAISAR","Germanicus bust r.","KAISAREWN TWN PROS TW ANAZARBW ETOUS ZX","Zeus bust in front of mtn with acropolis","","","1","31.0","16.31","","","2022-08-31T07:26:55Z"
"http://numismatics.org/collection/1944.100.53047","Bronze Coin of Claudius, Caesareia in Cappadocia, AD 41 - AD 54. 1944.100.53047","1944.100.53047","","45","45","Claudius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","RPC 4086||S 59","","","","","","","Claudius bust r.","","Tyche std. r.","","","11","","7.69","","","2022-08-31T07:26:55Z"
"http://numismatics.org/collection/1944.100.53048","Bronze Coin of Claudius, Caesareia in Cappadocia, AD 41 - AD 54. 1944.100.53048","1944.100.53048","","45","45","Claudius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","RPC 4086||S 59","","","","","","","Claudius bust r.","","Tyche std. r.","","","10","","10.66","","","2022-08-31T07:26:56Z"
"http://numismatics.org/collection/1944.100.53049","Bronze Coin of Claudius, Caesareia in Cappadocia, AD 41 - AD 54. 1944.100.53049","1944.100.53049","","43","43","Claudius","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Caesareia in Cappadocia","","","","Cappadocia","","","","RPC 4084||S 58","","","","","","","Claudius bust r.","","Tyche bust r.","","","12","","7.29","","","2022-08-31T07:26:56Z"
"http://numismatics.org/collection/1944.100.50360","Bronze Coin of Claudius, Cotiaeum, AD 41 - AD 54. 1944.100.50360","1944.100.50360","","41","54","Claudius","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Cotiaeum","","","","Phrygia","","","","RPC 3220","","","","","","","Claudius hd. r.","","Zeus stg.l.","","","2","","4.68","","","2022-08-31T07:08:39Z"
"http://numismatics.org/collection/1944.100.50389","Bronze Coin of Claudius, Docimeium, AD 41 - AD 54. 1944.100.50389","1944.100.50389","","41","54","Claudius","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Docimeium","","","","Phrygia","","","","RPC 3212","","","","","","","Claudius hd. r.","","Cybele cult statue between two lions","","","9","","7.0","","","2022-08-31T07:08:45Z"
"http://numismatics.org/collection/1944.100.50444","Bronze Coin of Claudius, Hierapolis, AD 41 - AD 54. 1944.100.50444","1944.100.50444","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Hierapolis","","","","Phrygia","","","","","","","","","","","Claudius hd. r.","","river god as horseman holding spear","","","12","","4.23","","","2022-08-31T07:08:58Z"
"http://numismatics.org/collection/1944.100.50445","Bronze Coin of Claudius, Hierapolis, AD 41 - AD 54. 1944.100.50445","1944.100.50445","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Hierapolis","","","","Phrygia","","","","","","","","","","","Claudius hd. r.","","river god as horseman holding spear","","","12","","4.88","","","2022-08-31T07:08:58Z"
"http://numismatics.org/collection/1944.100.50510","Bronze Coin of Claudius, Laodiceia ad Lycum, AD 41 - AD 54. 1944.100.50510","1944.100.50510","","41","54","Claudius","","","","","Dike||Zeus","","","Greek","Coin","","","","","Bronze","Laodiceia ad Lycum","","","","Phrygia","","","","","","","","","","","Claudius hd. r.","","Zeus Laodiceus stg.","","","2","","5.74","","","2022-08-31T07:09:13Z"
"http://numismatics.org/collection/1944.100.54112","Bronze Coin of Claudius, Mallus, AD 41 - AD 54. 1944.100.54112","1944.100.54112","","41","54","Claudius","","","","","Tyche","Claudius","","Greek","Coin","","","","","Bronze","Mallus","","","","Cilicia","","","","RPC 4020","","","","","","","Claudius hd. r.","","Tyche std. r., river god below","","","12","25.0","7.637","https://numismatics.org/collectionimages/19001949/1944/1944.100.54112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54112.rev.width175.jpg","2022-08-31T07:33:04Z"
"http://numismatics.org/collection/1944.100.54127","Bronze Coin of Claudius, Mopsus, AD 41 - AD 54. 1944.100.54127","1944.100.54127","","41","54","Claudius","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Mopsus","","","","Cilicia","","","","RPC 4056","","","","","","","Claudius hd. r.","","Apollo stg. l., leaning on tripod","","","12","","6.3","","","2022-08-31T07:33:06Z"
"http://numismatics.org/collection/1944.100.50677","Bronze Coin of Claudius, Lycia, AD 41 - AD 54. 1944.100.50677","1944.100.50677","","41","54","Claudius","","","","","Apollo","","","Greek","Coin","","","","","Bronze","","","","","Lycia","","","","","","","","","","","Claudius hd. l.","","Apollo stg. holding laurel branch","","","12","","10.2","","","2022-08-31T07:09:53Z"
"http://numismatics.org/collection/1944.100.50678","Bronze Coin of Claudius, Lycia, AD 41 - AD 54. 1944.100.50678","1944.100.50678","","41","54","Claudius","","","","","Artemis","","","Greek","Coin","","","","","Bronze","","","","","Lycia","","","","","","","","","","","Claudius hd. l.","","Artemis huntress with stag","","","6","","7.56","","","2022-08-31T07:09:53Z"
"http://numismatics.org/collection/1944.100.50679","Bronze Coin of Claudius, Lycia, AD 41 - AD 54. 1944.100.50679","1944.100.50679","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Lycia","","","","","","","","","","","Claudius hd. l.","","horseman, to l., figure on pedistal","","","12","","9.01","","","2022-08-31T07:09:54Z"
"http://numismatics.org/collection/1944.100.49797","Bronze Coin of Claudius/Messalina/Britannicus, Tralles, AD 50 - AD 55. 1944.100.49797","1944.100.49797","","50","55","Claudius||Messalina||Britannicus","","","","","","","","Greek","Coin","","","","","Bronze","Tralles","","","","Lydia","","","","BMC 124","","","","","","","Claudius and Messalina hds. confronted","","Britannicus stg.","","","12","","5.56","","","2022-08-31T07:03:38Z"
"http://numismatics.org/collection/1944.100.50001","Bronze Coin of Claudius, Cadi, AD 41 - AD 54. 1944.100.50001","1944.100.50001","","41","54","Claudius","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Cadi","","","","Phrygia","","","","RPC 3062","","","","","","","Claudius head r.","","Zeus stg. holding eagle and sceptre","","","12","","6.56","","","2022-08-31T07:04:25Z"
"http://numismatics.org/collection/1944.100.50002","Bronze Coin of Claudius, Cadi, AD 41 - AD 54. 1944.100.50002","1944.100.50002","","41","54","Claudius","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Cadi","","","","Phrygia","","","","RPC 3063","","","","","","","Claudius head r.","","Zeus stg. holding eagle and sceptre","","","12","","4.53","","","2022-08-31T07:04:26Z"
"http://numismatics.org/collection/1944.100.50003","Bronze Coin of Claudius, Cadi, AD 41 - AD 54. 1944.100.50003","1944.100.50003","","41","54","Claudius","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Cadi","","","","Phrygia","","","","RPC 3063","","","","","","","Claudius head r.","","Zeus stg. holding eagle and sceptre","","","12","","3.92","","","2022-08-31T07:04:26Z"
"http://numismatics.org/collection/1944.100.50004","Bronze Coin of Claudius, Cadi, AD 41 - AD 54. 1944.100.50004","1944.100.50004","","41","54","Claudius","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Cadi","","","","Phrygia","","","","RPC 3063","","","","","","","Claudius head r.","","Zeus stg. holding eagle and sceptre","","","12","","4.38","","","2022-08-31T07:04:26Z"
"http://numismatics.org/collection/1944.100.49309","Bronze Coin of Claudius/Agrippina the Younger, Mostene, AD 41 - AD 54. 1944.100.49309","1944.100.49309","","41","54","Claudius||Agrippina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Mostene","","","","Lydia","","","","","","","","","","","Claudius and Agrippina busts jugate r.","","houseman r. weilding bipennis","","","12","","5.32","","","2022-08-31T06:58:59Z"
"http://numismatics.org/collection/1944.100.46594","Bronze Coin of Claudius, Miletus, AD 41 - AD 54. 1944.100.46594","1944.100.46594","","41","54","Claudius","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Miletus","","","","Ionia","","","","","","","","","","","Claudius hd. r.","","Apollo Didymaeus statue r.","","","2","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.46594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46594.rev.width175.jpg","2022-08-31T06:40:56Z"
"http://numismatics.org/collection/1944.100.46782","Bronze Coin of Claudius, Phocaea, AD 41 - AD 54. 1944.100.46782","1944.100.46782","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Phocaea","","","","Ionia","","","","RPC 2440","","","","","","","Claudius bust r.","","griffin forepart r.","","","12","","2.75","","","2022-08-31T06:41:49Z"
"http://numismatics.org/collection/1944.100.46090","Bronze Coin of Claudius/Agrippina the Younger, Ephesus, AD 41 - AD 54. 1944.100.46090","1944.100.46090","","41","54","Claudius||Agrippina the Younger","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","RPC 2621","","","","","","","Claudius and Agrippina busts jugate r.","","Ephesian Artemis","","","7","","7.28","","","2022-08-31T06:38:46Z"
"http://numismatics.org/collection/1944.100.46091","Bronze Coin of Claudius/Agrippina the Younger, Ephesus, AD 41 - AD 54. 1944.100.46091","1944.100.46091","","41","54","Claudius||Agrippina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","","","","","","","","Claudius and Agrippina heads confronted","","stag stg. r.","","","12","","9.4","","","2022-08-31T06:38:46Z"
"http://numismatics.org/collection/1944.100.46092","Bronze Coin of Claudius/Agrippina the Younger, Ephesus, AD 41 - AD 54. 1944.100.46092","1944.100.46092","","41","54","Claudius||Agrippina the Younger","","","","","","","","Greek","Coin","","","","","Bronze","Ephesus","","","","Ionia","","","","RPC 2624","","","","","","","Claudius and Agrippina heads jugate r.","","stag stg. r.","","","12","","5.93","","","2022-08-31T06:38:46Z"
"http://numismatics.org/collection/1944.100.42686","Bronze Coin of Claudius, Buthrotum, AD 41 - AD 54. 1944.100.42686","1944.100.42686","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Buthrotum","","","","Epirus","","","","","","","","","","","","","","","","","","5.06","","","2022-08-31T06:17:24Z"
"http://numismatics.org/collection/1944.100.42125","Bronze Coin of Claudius, Heracleia Pontica, AD 41 - AD 54. 1944.100.42125","1944.100.42125","","41","54","Claudius","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Heracleia Pontica","","","","Bithynia","","","","","","","","","","","Claudius hd. l.","","Zeus ? stg., holding fulmen and sceptre","","","12","28.0","10.27","","","2022-08-31T06:12:41Z"
"http://numismatics.org/collection/1944.100.43118","Bronze Coin of Claudius, Parium, AD 41 - AD 54. 1944.100.43118","1944.100.43118","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Parium","","","","Mysia","","","","","","","","","","","Claudius hd. r.","","two colonists ploughing r. with two oxen","","","7","17.0","5.85","","","2022-08-31T06:19:23Z"
"http://numismatics.org/collection/1944.100.43119","Bronze Coin of Claudius, Parium, AD 41 - AD 54. 1944.100.43119","1944.100.43119","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Parium","","","","Mysia","","","","","","","","","","","Claudius hd. r.","","two colonists ploughing r. with two oxen","","","6","19.0","3.79","","","2022-08-31T06:19:23Z"
"http://numismatics.org/collection/1944.100.43120","Bronze Coin of Claudius, Parium, AD 41 - AD 54. 1944.100.43120","1944.100.43120","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Parium","","","","Mysia","","","","","","","","","","","Claudius hd. r.","","two colonists ploughing r. with two oxen","","","","16.0","4.64","","","2022-08-31T06:19:24Z"
"http://numismatics.org/collection/1944.100.43322","Bronze Coin of Claudius, Pergamum, AD 41 - AD 54. 1944.100.43322","1944.100.43322","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Pergamum","","","","Mysia","","","","RPC 2370","","","","","","","Claudius hd. r.","","Claudius stg. within tetrastyle temple","","","11","19.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.43322.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43322.rev.width175.jpg","2022-08-31T06:20:16Z"
