"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2007.37.24","2 bolivar of Venezuela, Winnipeg (Alta.), 1990. 2007.37.24","2007.37.24","","1990","1990","","","","Venezuela","","","","2 bolivar","Latin American","Coin","Barre, Albert","","Royal Canadian Mint","","","Winnipeg (Alta.)","","","","Venezuela","","","","KM Venezuela.Y.43a1","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.","(star) REPUBLICA DE VENEZUELA (star)/ DOS BOLIVARES (star) 1990","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","26.8","7.451","","","2022-09-21T02:36:51Z"
"http://numismatics.org/collection/2007.37.25","Nickel 5 bolivar of Venezuela, Werdohl (Germany), 1987. 2007.37.25","2007.37.25","","1987","1987","","","","Venezuela","","","","5 bolivar","Latin American","Coin","Barre, Albert","","","","Nickel","Werdohl (Germany)","","","","Venezuela","","","","KM Venezuela.Y.53","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.","(star) REPUBLICA DE VENEZUELA (star)/ 1987 5 BOLIVARES","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","30.8","15.169","","","2022-09-21T02:36:51Z"
"http://numismatics.org/collection/2007.37.26","5 bolivar of Venezuela, Werdohl (Germany), 1989. 2007.37.26","2007.37.26","","1989","1989","","","","Venezuela","","","","5 bolivar","Latin American","Coin","Barre, Albert","","","","","Werdohl (Germany)","","","","Venezuela","","","","KM Venezuela.Y.53a2","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.","(star) REPUBLICA DE VENEZUELA (star)/ 1989 5 BOLIVARES","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","30.8","13.42","","","2022-09-21T02:36:52Z"
"http://numismatics.org/collection/2007.37.27","5 bolivar of Venezuela, Schwerte (Germany), 1989. 2007.37.27","2007.37.27","","1989","1989","","","","Venezuela","","","","5 bolivar","Latin American","Coin","Barre, Albert","","","","","Schwerte (Germany)","","","","Venezuela","","","","KM Venezuela.Y.53a1","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.","(star) REPUBLICA DE VENEZUELA (star)/ 1989 5 BOLIVARES","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","30.8","13.351","","","2022-09-21T02:36:52Z"
"http://numismatics.org/collection/2007.37.28","5 bolivar of Venezuela, Schwerte (Germany), 1989. 2007.37.28","2007.37.28","","1989","1989","","","","Venezuela","","","","5 bolivar","Latin American","Coin","Barre, Albert","","","","","Schwerte (Germany)","","","","Venezuela","","","","KM Venezuela.Y.53a1","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.","(star) REPUBLICA DE VENEZUELA (star)/ 1989 5 BOLIVARES","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","31.0","13.15","","","2022-09-21T02:36:52Z"
"http://numismatics.org/collection/2007.37.29","10 bolivar of Venezuela, Schwerte (Germany), 1998. 2007.37.29","2007.37.29","","1998","1998","","","","Venezuela","","","","10 bolivar","Latin American","Coin","Barre, Albert","","","","","Schwerte (Germany)","","","","Venezuela","","","","KM Venezuela.Y.75","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA DE VENEZUELA . / BOLIVARES/ in field: 19 98/ 10","National Arms, accosted by date.","","","6","16.8","2.304","","","2022-09-21T02:36:52Z"
"http://numismatics.org/collection/2007.37.3","Nickel 25 centimo of Venezuela, London (England), 1965. 2007.37.3","2007.37.3","","1965","1965","","","","Venezuela","","","","25 centimo","Latin American","Coin","Barre, Albert","","","","Nickel","London (England)","","","","Venezuela","","","","KM Venezuela.Y.40.","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 25 CENTIMOS . 1965","National Arms.","","","6","16.8","1.766","","","2022-09-21T02:36:52Z"
"http://numismatics.org/collection/2007.37.30","10 bolivar, Maracay (Venezuela), 2000. 2007.37.30","2007.37.30","","2000","2000","","","","","","","","10 bolivar","Latin American","Coin","Barre, Albert","","","","","Maracay (Venezuela)","","","","Venezuela","","","","KM Venezuela.Y.80","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARINA DE VENEZUELA . / 2000","National Arms on l., ""10"" on right, ""BOLIVARES"" beneahth.","","","6","16.8","2.306","","","2022-09-21T02:36:52Z"
"http://numismatics.org/collection/2007.37.31","10 bolivar, Maracay (Venezuela), 2001. 2007.37.31","2007.37.31","","2001","2001","","","","","","","","10 bolivar","Latin American","Coin","Barre, Albert","","","","","Maracay (Venezuela)","","","","Venezuela","","","","KM Venezuela.Y.80","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARINA DE VENEZUELA . / 2001","National Arms on l., ""10"" on right, ""BOLIVARES"" beneahth.","","","6","16.8","2.302","","","2022-09-21T02:36:53Z"
"http://numismatics.org/collection/2007.37.32","Nickel/Steel 10 bolivar, Venezuela, 2001. 2007.37.32","2007.37.32","","2001","2001","","","","","","","","10 bolivar","Latin American","Coin","Barre, Albert","","","","Nickel||Steel","","","","","Venezuela","","","","KM Venezuela.Y.80a","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARINA DE VENEZUELA . / 2001","National Arms on l., ""10"" on right, ""BOLIVARES"" beneahth.","","","6","16.8","1.715","","","2022-09-21T02:36:53Z"
"http://numismatics.org/collection/2007.37.33","Nickel/Steel 10 bolivar, Venezuela, 2002. 2007.37.33","2007.37.33","","2002","2002","","","","","","","","10 bolivar","Latin American","Coin","Barre, Albert","","","","Nickel||Steel","","","","","Venezuela","","","","KM not","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARINA DE VENEZUELA . / 2002","National Arms on l., ""10"" on right, ""BOLIVARES"" beneahth.","","","6","16.8","1.724","","","2022-09-21T02:36:53Z"
"http://numismatics.org/collection/2007.37.34","20 bolivar, Caracas (Venezuela), 1999. 2007.37.34","2007.37.34","","1999","1999","","","","","","","","20 bolivar","Latin American","Coin","Barre, Albert","","","","","Caracas (Venezuela)","","","","Venezuela","","","","KM Venezuela.Y.76.1","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA DE VENEZUELA . / BOLIVARES","National Arms, accosted by: 19 99 and beneath: 20.","","","6","19.8","4.32","","","2022-09-21T02:36:53Z"
"http://numismatics.org/collection/2007.37.35","20 bolivar, Maracay (Venezuela), 2000. 2007.37.35","2007.37.35","","2000","2000","","","","","","","","20 bolivar","Latin American","Coin","Barre, Albert","","","","","Maracay (Venezuela)","","","","Venezuela","","","","KM Venezuela.Y.81","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARIANA DE VENEZUELA . / 2000","National Arms, l., 20, r., beneath both: BOLIVARES","","","6","19.8","4.317","","","2022-09-21T02:36:53Z"
"http://numismatics.org/collection/2007.37.36","20 bolivar, Maracay (Venezuela), 2001. 2007.37.36","2007.37.36","","2001","2001","","","","","","","","20 bolivar","Latin American","Coin","Barre, Albert","","","","","Maracay (Venezuela)","","","","Venezuela","","","","KM Venezuela.Y.81","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARIANA DE VENEZUELA . / 2001","National Arms, l., 20, r., beneath both: BOLIVARES","","","6","19.8","5.268","","","2022-09-21T02:36:53Z"
"http://numismatics.org/collection/2007.37.37","Nickel/Steel 20 bolivar, Venezuela, 2002. 2007.37.37","2007.37.37","","2002","2002","","","","","","","","20 bolivar","Latin American","Coin","Barre, Albert","","","","Nickel||Steel","","","","","Venezuela","","","","KM not","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARIANA DE VENEZUELA . / 2002","National Arms, l., 20, r., beneath both: BOLIVARES","","","6","19.8","3.256","","","2022-09-21T02:36:53Z"
"http://numismatics.org/collection/2007.37.38","50 bolivar, Venezuela, 1998. 2007.37.38","2007.37.38","","1998","1998","","","","","","","","50 bolivar","Latin American","Coin","Barre, Albert","","","","","","","","","Venezuela","","","","KM Venezuela.Y.77","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA DE VENEZUELA . / 1998 50 BOLIVARES","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","22.8","6.563","","","2022-09-21T02:36:54Z"
"http://numismatics.org/collection/2007.37.39","50 bolivar, Caracas (Venezuela), 1999. 2007.37.39","2007.37.39","","1999","1999","","","","","","","","50 bolivar","Latin American","Coin","Barre, Albert","","","","","Caracas (Venezuela)","","","","Venezuela","","","","KM Venezuela.Y.77.1","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA DE VENEZUELA . / 1999 50 BOLIVARES","National Arms, accosted by two wreaths on l. and r., beneath: scrolls, above: two cornucopiae.","","","6","22.8","6.618","","","2022-09-21T02:36:54Z"
"http://numismatics.org/collection/2007.37.4","Nickel 25 centimo of Venezuela, Werdohl (Germany), 1977. 2007.37.4","2007.37.4","","1977","1977","","","","Venezuela","","","","25 centimo","Latin American","Coin","Barre, Albert","","","","Nickel","Werdohl (Germany)","","","","Venezuela","","","","KM Venezuela.Y.50.1","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 25/ CENTIMOS","National Arms, accosted by date ""19 77"".","","","6","16.8","1.736","","","2022-09-21T02:36:54Z"
"http://numismatics.org/collection/2007.37.40","50 bolivar, Venezuela, 2000. 2007.37.40","2007.37.40","","2000","2000","","","","","","","","50 bolivar","Latin American","Coin","Barre, Albert","","","","","","","","","Venezuela","","","","KM Venezuela.Y.82","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARIANA DE VENEZUELA . / 2000","National Arms, l., 50, r. and beneath: BOLIVARES","","","6","22.8","6.607","","","2022-09-21T02:36:54Z"
"http://numismatics.org/collection/2007.37.41","50 bolivar, Venezuela, 2001. 2007.37.41","2007.37.41","","2001","2001","","","","","","","","50 bolivar","Latin American","Coin","Barre, Albert","","","","","","","","","Venezuela","","","","KM not","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARIANA DE VENEZUELA . / 2001","National Arms, l., 50, r. and beneath: BOLIVARES","","","6","22.8","6.548","","","2022-09-21T02:36:54Z"
"http://numismatics.org/collection/2007.37.42","50 bolivar, Venezuela, 2002. 2007.37.42","2007.37.42","","2002","2002","","","","","","","","50 bolivar","Latin American","Coin","Barre, Albert","","","","","","","","","Venezuela","","","","KM not","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARIANA DE VENEZUELA . / 2002","National Arms, l., 50, r. and beneath: BOLIVARES","","","6","22.8","6.533","","","2022-09-21T02:36:54Z"
"http://numismatics.org/collection/2007.37.43","100 bolivar, Venezuela, 1998. 2007.37.43","2007.37.43","","1998","1998","","","","","","","","100 bolivar","Latin American","Coin","Barre, Albert","","","","","","","","","Venezuela","","","","KM Venezuela.Y.78","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA DE VENEZUELA . / 1998 100 BOLIVARES","National Arms, accosted by two wreath on l. and r., beneath: scrolls and above: two cornucopiae.","","","6","24.8","6.813","","","2022-09-21T02:36:55Z"
"http://numismatics.org/collection/2007.37.44","100 bolivar, Caracas (Venezuela), 1999. 2007.37.44","2007.37.44","","1999","1999","","","","","","","","100 bolivar","Latin American","Coin","Barre, Albert","","","","","Caracas (Venezuela)","","","","Venezuela","","","","KM Venezuela.Y78.1","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA DE VENEZUELA . / 1999 100 BOLIVARES","National Arms, accosted by two wreath on l. and r., beneath: scrolls and above: two cornucopiae.","","","6","24.8","6.881","","","2022-09-21T02:36:55Z"
"http://numismatics.org/collection/2007.37.45","100 bolivar, Caracas (Venezuela), 2001. 2007.37.45","2007.37.45","","2001","2001","","","","","","","","100 bolivar","Latin American","Coin","Barre, Albert","","","","","Caracas (Venezuela)","","","","Venezuela","","","","KM not","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARIANA DE VENEZUELA . / 2001","National Arms l., 100, r. and beneath: BOLIVARES.","","","6","24.8","6.819","https://numismatics.org/collectionimages/20002049/2007/2007.37.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.37.45.rev.width175.jpg","2022-09-21T02:36:55Z"
"http://numismatics.org/collection/2007.37.46","100 bolivar, Caracas (Venezuela), 2002. 2007.37.46","2007.37.46","","2002","2002","","","","","","","","100 bolivar","Latin American","Coin","Barre, Albert","","","","","Caracas (Venezuela)","","","","Venezuela","","","","KM not","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARIANA DE VENEZUELA . / 2002","National Arms l., 100, r. and beneath: BOLIVARES.","","","6","24.8","6.779","","","2022-09-21T02:36:55Z"
"http://numismatics.org/collection/2007.37.47","100 bolivar, Venezuela, 2004. 2007.37.47","2007.37.47","","2004","2004","","","","","","","","100 bolivar","Latin American","Coin","Barre, Albert","","","","","","","","","Venezuela","","","","KM not","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARIANA DE VENEZUELA . / 2004","National Arms l., 100, r. and beneath: BOLIVARES.","","","6","24.8","6.832","","","2022-09-21T02:36:55Z"
"http://numismatics.org/collection/2007.37.48","500 bolivar, Venezuela, 1998. 2007.37.48","2007.37.48","","1998","1998","","","","","","","","500 bolivar","Latin American","Coin","Barre, Albert","","","","","","","","","Venezuela","","","","KM Venezuela.Y.79","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA DE VENEZUELA . / 1998 500 BOLIVARES","National Arms, two wreaths on l. and r., beneath: scrolls and above: two cornucopiae.","","","6","28.0","8.413","","","2022-09-21T02:36:55Z"
"http://numismatics.org/collection/2007.37.49","500 bolivar, Venezuela, 1999. 2007.37.49","2007.37.49","","1999","1999","","","","","","","","500 bolivar","Latin American","Coin","Barre, Albert","","","","","","","","","Venezuela","","","","KM Y.84","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA DE VENEZUELA . / 1999 500 BOLIVARES","National Arms, two wreaths on l. and r., beneath: scrolls and above: two cornucopiae.","","","6","28.0","8.396","","","2022-09-21T02:36:55Z"
"http://numismatics.org/collection/2007.37.5","Nickel 25 centimo of Venezuela, Werdohl (Germany), 1978. 2007.37.5","2007.37.5","","1978","1978","","","","Venezuela","","","","25 centimo","Latin American","Coin","Barre, Albert","","","","Nickel","Werdohl (Germany)","","","","Venezuela","","","","KM Venezuela.Y.50.1","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 25/ CENTIMOS","National Arms, accosted by date ""19 78"".","","","6","16.8","1.733","","","2022-09-21T02:36:56Z"
"http://numismatics.org/collection/2007.37.50","500 bolivar, Venezuela, 2004. 2007.37.50","2007.37.50","","2004","2004","","","","","","","","500 bolivar","Latin American","Coin","Barre, Albert","","","","","","","","","Venezuela","","","","KM not","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l., within heptagonal rim.",". REPUBLICA BOLIVARIANA DE VENEZUELA . / 2004","National Arms, l., 500, r. and beneath: BOLIVARES","","","6","28.0","8.43","","","2022-09-21T02:36:56Z"
"http://numismatics.org/collection/2007.37.6","Nickel 25 centimo of Venezuela, Werdohl (Germany), 1987. 2007.37.6","2007.37.6","","1987","1987","","","","Venezuela","","","","25 centimo","Latin American","Coin","Barre, Albert","","","","Nickel","Werdohl (Germany)","","","","Venezuela","","","","KM Venezuela.Y.50.2","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 25/ CENTIMOS","National Arms, accosted by date ""19 87"".","","","6","16.8","1.75","","","2022-09-21T02:36:56Z"
"http://numismatics.org/collection/2007.37.7","25 centimo of Venezuela, Schwerte (Germany), 1989. 2007.37.7","2007.37.7","","1989","1989","","","","Venezuela","","","","25 centimo","Latin American","Coin","Barre, Albert","","","","","Schwerte (Germany)","","","","Venezuela","","","","KM Venezuela.Y.50a","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 25/ CENTIMOS","National Arms, accosted by date ""19 89"".","","","6","16.8","1.495","","","2022-09-21T02:36:56Z"
"http://numismatics.org/collection/2007.37.8","25 centimo of Venezuela, Mexico City (Mexico), 1990. 2007.37.8","2007.37.8","","1990","1990","","","","Venezuela","","","","25 centimo","Latin American","Coin","Barre, Albert","","","","","Mexico City (Mexico)","","","","Venezuela","","","","KM Venezuela.Y.50a","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 25/ CENTIMOS","National Arms, accosted by date ""19 90"".","","","6","16.8","1.524","","","2022-09-21T02:36:56Z"
"http://numismatics.org/collection/2007.37.9","Nickel 50 centimo of Venezuela, Ontario, 1985. 2007.37.9","2007.37.9","","1985","1985","","","","Venezuela","","","","50 centimo","Latin American","Coin","Barre, Albert","","Sherritt Mint","","Nickel","Ontario","","","","Venezuela","","","","KM Venezuela.Y.41","","","","","","","","BOLIVAR LIBERTADOR","Bust of Simon Bolivar, l.",". REPUBLICA DE VENEZUELA ./ 50 CENTIMOS . 1985","National Arms.","","","6","19.8","3.499","","","2022-09-21T02:36:56Z"
