"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.54.200","Copper Alloy 1/4 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1921.54.200","1921.54.200","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.171||Olcer.30.959","","","","","","","","","","","","","1289","","17.5","1.46","","","2024-02-27T11:10:23Z"
"http://numismatics.org/collection/1937.148.10","Copper Alloy 5 Kuruş of `Abdul `Aziz, Tunis, 1281 H. 1937.148.10","1937.148.10","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Pattern","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.164||Pn8","","","","","","","","","","","","","1281","","13.0","0.6","","","2024-02-26T11:48:14Z"
"http://numismatics.org/collection/1956.163.228","Copper Alloy 4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1956.163.228","1956.163.228","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.158","","","","","","","","","","","","","1281","","31.0","15.22","","","2024-02-26T10:51:24Z"
"http://numismatics.org/collection/1956.163.229","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1956.163.229","1956.163.229","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.156","","","","","","","","","","","","","1281","","28.0","7.42","","","2024-02-26T06:28:32Z"
"http://numismatics.org/collection/1956.163.230","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1956.163.230","1956.163.230","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.156","","","","","","","","","","","","","1281","","28.0","7.45","","","2024-02-26T06:28:36Z"
"http://numismatics.org/collection/1956.163.231","Copper Alloy 1/4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1956.163.231","1956.163.231","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.153","","","","","","","","","","","","","1281","","14.0","0.91","","","2024-02-26T10:00:02Z"
"http://numismatics.org/collection/1956.163.232","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1956.163.232","1956.163.232","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.174","","","","","","","","","","","","","1289","","31.0","11.49","","","2024-02-27T11:29:11Z"
"http://numismatics.org/collection/1992.57.223","Copper Alloy 4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1992.57.223","1992.57.223","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","4 Kharub","Islamic","Coin","","","Heaton","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.158","","","","","","","","","","","","","1281","","31.0","14.36","","","2024-02-26T10:57:23Z"
"http://numismatics.org/collection/1917.215.2365","Silver 4 Kuruş of `Abdul `Aziz, Tunis, 1293 H. 1917.215.2365","1917.215.2365","","1876","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","4 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.167||Olcer.30.831","","","","","","","","","","","","","1293","","31.0","12.05","","","2024-02-27T11:16:22Z"
"http://numismatics.org/collection/1917.215.2366","Silver Kuruş of `Abdul `Aziz, Tunis, 1289 H. 1917.215.2366","1917.215.2366","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.146","","","","","","","","","","","","","1289","","22.5","2.946","","","2024-02-26T02:22:42Z"
"http://numismatics.org/collection/1917.215.2367","Silver Kuruş of `Abdul `Aziz, Tunis, 1289 H. 1917.215.2367","1917.215.2367","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.146","","","","","","","","","","","","","1289","","22.5","2.952","","","2024-02-28T09:57:21Z"
"http://numismatics.org/collection/1917.215.2368","Silver Kuruş of `Abdul `Aziz, Tunis, 1293 H. 1917.215.2368","1917.215.2368","","1876","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.145a","","","","","","","","","","","","","1293","","22.5","2.93","","","2024-02-26T12:33:24Z"
"http://numismatics.org/collection/1907.28.1","Gold 5 Kuruş of `Abdul `Aziz, Tunis, 1289 H. 1907.28.1","1907.28.1","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.162","","","","","","","","","","","","","1289","12","13.0","0.94","https://numismatics.org/collectionimages/19001949/1907/1907.28.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.28.1.rev.width175.jpg","2024-02-27T09:36:02Z"
"http://numismatics.org/collection/1907.28.2","Gold 5 Kuruş of `Abdul `Aziz, Tunis, 1290 H. 1907.28.2","1907.28.2","","1873","1874","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.162","","","","","","","","","","","","","1290","","","","","","2024-02-28T04:08:15Z"
"http://numismatics.org/collection/1908.66.3","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1908.66.3","1908.66.3","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.156","","","","","","","","","","","","","1281","","28.0","7.5","","","2024-02-26T11:10:38Z"
"http://numismatics.org/collection/1908.66.4","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1908.66.4","1908.66.4","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.156","","","","","","","","","","","","","1281","","28.0","7.58","","","2024-02-26T10:43:04Z"
"http://numismatics.org/collection/1911.105.412","Copper Alloy 4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1911.105.412","1911.105.412","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.158","","","","","","","","","","","","","1281","","31.0","15.02","","","2024-02-26T09:42:25Z"
"http://numismatics.org/collection/1911.105.413","Copper Alloy 4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1911.105.413","1911.105.413","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.158","","","","","","","","","","","","","1281","","31.0","14.98","","","2024-02-26T10:21:51Z"
"http://numismatics.org/collection/1917.216.2351","Silver Kuruş of `Abdul `Aziz, Tunis, 1289 H. 1917.216.2351","1917.216.2351","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.145a","","","","","","","","","","","","","1289","","22.5","3.0","","","2024-02-28T04:40:03Z"
"http://numismatics.org/collection/1917.216.2352","Silver 8 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1917.216.2352","1917.216.2352","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","8 Kharub","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.160a||Olcer.30.893","","","","","","","","","","","","","1289","","18.0","1.49","","","2024-02-26T11:59:50Z"
"http://numismatics.org/collection/1917.216.2353","Copper Alloy 8 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1917.216.2353","1917.216.2353","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","8 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.160","","","","","","","","","","","","","1281","","34.0","30.1","","","2024-02-26T11:57:38Z"
"http://numismatics.org/collection/1917.216.2354","Copper Alloy 8 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1917.216.2354","1917.216.2354","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","8 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.160","","","","","","","","","","","","","1281","","34.0","29.8","","","2024-02-26T05:00:49Z"
"http://numismatics.org/collection/1917.216.2355","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1281 H. 1917.216.2355","1917.216.2355","","1864","1865","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.155||Olcer.30.904","","","","","","","","","","","","","1281","","22.0","3.78","","","2024-02-28T01:40:36Z"
"http://numismatics.org/collection/1917.216.2356","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1917.216.2356","1917.216.2356","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.174","","","","","","","","","","","","","1289","","31.0","10.98","","","2024-02-28T05:26:44Z"
"http://numismatics.org/collection/1917.216.2357","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1917.216.2357","1917.216.2357","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.174","","","","","","","","","","","","","1289","","31.0","11.14","","","2024-02-27T12:01:17Z"
"http://numismatics.org/collection/1917.216.2358","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1917.216.2358","1917.216.2358","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.174","","","","","","","","","","","","","1289","","31.0","11.73","","","2024-02-27T05:26:37Z"
"http://numismatics.org/collection/1917.216.2359","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1289 H. 1917.216.2359","1917.216.2359","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.173||Olcer.30.939","","","","","","","","","","","","","1289","","28.5","5.59","","","2024-02-27T09:12:19Z"
"http://numismatics.org/collection/1917.216.2360","Copper Alloy 1/2 Kharub of `Abdul `Aziz, Tunis, 1289 H. 1917.216.2360","1917.216.2360","","1872","1873","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","1/2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.172","","","","","","","","","","","","","1289","","24.5","2.97","","","2024-02-27T09:12:18Z"
"http://numismatics.org/collection/0000.999.15244","Gold 10 Kuruş of `Abdul `Aziz, Tunis, 1288 H. 0000.999.15244","0000.999.15244","","1871","1872","`Abdul `Aziz||Muhammad al-Sadiq Bey||`Abd al-`Aziz||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.151","","","","","","","","","","","","","1288","","","","","","2024-02-27T10:56:33Z"
"http://numismatics.org/collection/1997.65.5250","Gold 5 Kuruş of `Abdul `Aziz, Tunis, 1281 H. 1997.65.5250","1997.65.5250","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.162","","","","","","","","","","","","","1281","","12.7","0.937","","","2024-02-29T04:17:46Z"
"http://numismatics.org/collection/1997.65.5251","Gold 5 Kuruş of `Abdul `Aziz, Tunis, 1288 H. 1997.65.5251","1997.65.5251","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.162","","","","","","","","","","","","","1288","","12.7","0.95","","","2024-02-29T04:17:51Z"
"http://numismatics.org/collection/1997.65.5252","Gold 5 Kuruş of `Abdul `Aziz, Tunis, 1289 H. 1997.65.5252","1997.65.5252","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.169","","","","","","","","","","","","","1289","","12.7","0.95","","","2024-02-29T04:17:56Z"
"http://numismatics.org/collection/1997.65.5253","Gold 5 Kuruş of `Abdul `Aziz, Tunis, 1290 H. 1997.65.5253","1997.65.5253","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","5 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.169","","","","","","","","","","","","","1290","","12.7","0.95","","","2024-02-29T04:18:01Z"
"http://numismatics.org/collection/1997.65.5254","Gold 10 Kuruş of `Abdul `Aziz, Tunis, 1281 H. 1997.65.5254","1997.65.5254","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","10 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.150","","","","","","","","","","","","","1281","","13.0","1.91","","","2024-02-29T04:18:07Z"
"http://numismatics.org/collection/1997.65.5255","Gold 25 Kuruş of `Abdul `Aziz, Tunis, 1289 H. 1997.65.5255","1997.65.5255","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","25 Kuruş","Islamic","Coin","","","","","Gold","","","","","Maghrib||Ifriqiya","","","","KM.148","","","","","","","","","","","","","1289","","20.0","4.807","","","2024-02-29T04:18:12Z"
"http://numismatics.org/collection/1997.65.5256","Silver 2 Kuruş of `Abdul `Aziz, Tunis, 1284 H. 1997.65.5256","1997.65.5256","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.147","","","","","","","","","","","","","1284","","27.0","6.348","","","2024-02-29T04:18:17Z"
"http://numismatics.org/collection/1997.65.5257","Silver 2 Kuruş of `Abdul `Aziz, Tunis, 1287 H. 1997.65.5257","1997.65.5257","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.147a","","","","","","","","","","","","","1287","","27.0","5.96","","","2024-02-29T04:18:22Z"
"http://numismatics.org/collection/1997.65.5462","Silver 2 Kuruş of `Abdul `Aziz, Tunis, 1290 H. 1997.65.5462","1997.65.5462","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kuruş","Islamic","Coin","","","","","Silver","","","","","Maghrib||Ifriqiya","","","","KM.165","","","","","","","","","","","","","1290","","27.0","6.01","","","2024-02-29T04:33:31Z"
"http://numismatics.org/collection/1997.65.3692","Copper Alloy 1/4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3692","1997.65.3692","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","1/4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.153","","","","","","","","","type -","","","","1281","","14.0","0.97","","","2024-02-29T02:13:19Z"
"http://numismatics.org/collection/1997.65.3693","Copper Alloy 1/2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3693","1997.65.3693","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","1/2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.154","","","","","","","","","type -","","","","1281","","18.0","1.85","","","2024-02-29T02:13:24Z"
"http://numismatics.org/collection/1997.65.3694","Copper Alloy Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3694","1997.65.3694","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.155","","","","","","","","","type -","","","","1281","","22.0","3.76","","","2024-02-29T02:13:29Z"
"http://numismatics.org/collection/1997.65.3695","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3695","1997.65.3695","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.156","","","","","","","","","type -","","","","1281","","28.0","7.42","","","2024-02-29T02:13:34Z"
"http://numismatics.org/collection/1997.65.3696","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3696","1997.65.3696","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.156","","","","","","","","","type -","","","","1281","","28.0","7.63","","","2024-02-29T02:13:39Z"
"http://numismatics.org/collection/1997.65.3697","Copper Alloy 4 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3697","1997.65.3697","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","4 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.158","","","","","","","","","type -","","","","1281","","31.0","14.88","","","2024-02-29T02:13:44Z"
"http://numismatics.org/collection/1997.65.3698","Copper Alloy 8 Kharub of `Abdul `Aziz, Tunis, 1281 H. 1997.65.3698","1997.65.3698","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","8 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.159","","","","","","","","","type -","","","","1281","","34.0","29.8","","","2024-02-29T02:13:49Z"
"http://numismatics.org/collection/1997.65.3699","Copper Alloy 2 Kharub of `Abdul `Aziz, Tunis, 1283 H. 1997.65.3699","1997.65.3699","","1861","1876","`Abdul `Aziz||Muhammad al-Sadiq Bey||Ottoman Empire","","","","","","","2 Kharub","Islamic","Coin","","","","","Copper Alloy","","","","","Maghrib||Ifriqiya","","","","KM.157","","","","","","","","","type -","","","","1283","","31.0","12.85","","","2024-02-29T02:13:55Z"
