"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.11176","Paper 5 dollar of Bank of Cairo, United States/Illinois, 1839. 0000.999.11176","0000.999.11176","","1839","1839","","","Bank of Cairo","","","","","5 dollar","North American","Paper Money","","","Underwood, Bald, Spencer and Hufty","Printed","Paper","","","","","United States||Illinois","","","","Criswell not","","","","","","","","THE PRESIDENT, DIRECTORS and CO. OF THE BANK OF CAIRO PROMISE TO PAY ___ OR BEARER ON DEMAND FIVE DOLLARS","boy with shovel stg. between ends L. and R., city view from riverbank","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11176.obv.width175.jpg","","2022-08-29T08:15:03Z"
"http://numismatics.org/collection/0000.999.11177","Paper 3 dollar of Illinois and Rock River Railroad Company, United States/Illinois, 1800 - 1899. 0000.999.11177","0000.999.11177","","1800","1899","","","Illinois and Rock River Railroad Company","","","","","3 dollar","North American","Paper Money","","","Durand and Company, NY","Printed","Paper","","","","","United States||Illinois","","","","Criswell not","","","","","","","","THE ILLINOIS AND ROCK RIVER RAILROAD COMPANY WILL PAY THREE DOLLARS ON DEMAND","ancient head l., in floral, 3 in scroll flanking, female and cherub, eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11177.obv.width175.jpg","","2022-08-29T08:15:03Z"
"http://numismatics.org/collection/0000.999.11178","Paper 15 cent of Shelburn Manufacturing Company, United States/Illinois, 1861. 0000.999.11178","0000.999.11178","","1861","1861","","","Shelburn Manufacturing Company","","","","","15 cent","North American","Paper Money","","","Edward Mendel","Printed","Paper","","","","","United States||Illinois","","","","Criswell not","","","","","","","","SHELBURN MANUFACTURING COMPANY WILL PAY THIS CERTIFICATE OF INDEBEDIEDNESS AT THEIR OFFICE IN SHELBURN IN CURRENCY ON DEMAND WHEN PRESENTED IN SUMS OF ONE.","15 in lined scroll TR and TL, Mother hugging child ctr.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11178.obv.width175.jpg","","2022-08-29T08:15:03Z"
"http://numismatics.org/collection/0000.999.11179","Paper 5 cent of Uncle Peter's Exchange, United States/Illinois, 1853. 0000.999.11179","0000.999.11179","","1853","1853","","","Uncle Peter's Exchange","","","","","5 cent","North American","Paper Money","","","Langdon and Rounds","Printed","Paper","","","","","United States||Illinois","","","","Hatie not","","","","","","","","UNCLE PETER'S EXCHANGE DIXON ILLINOIS DUE BEARER ON DEMAND FIVE CTS.","FIVE CENTS and 5 in scroll at ends, seated Liberty coin design ctr.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11179.obv.width175.jpg","","2022-08-29T08:15:03Z"
"http://numismatics.org/collection/0000.999.11180","Paper 5 dollar of Crosby Opera House Art Assn., United States/Illinois, 1866. 0000.999.11180","0000.999.11180","","1866","1866","","","Crosby Opera House Art Assn.","","","","","5 dollar","North American","Paper Money","","","Western Bank Note Company, Chicago IL","Printed","Paper","","","","","United States||Illinois","","","","Criswell not","","","","","","","","CROSBY OPERA HOUSE ART ASS'N THIS CERTIFICATE IN THE AWARD OF PREMIUMS ENTITLES THE BEARER TO ONE FINE STEEL ENGRAVING UPON ITS SURRENDER","view of building ctr.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11180.obv.width175.jpg","","2022-08-29T08:15:03Z"
"http://numismatics.org/collection/0000.999.12872","Paper 2 dollar of Bank of Chicago, Chicago, United States/Illinois, 1852. 0000.999.12872","0000.999.12872","","1852","1852","","","Bank of Chicago, Chicago","","","","Washington, George","2 dollar","North American","Paper Money","","","Toppan, Carpenter and Company","EN","Paper","","","","","United States||Illinois","","","","Criswell:not","","","","","","","","IRA B. EDDY HAS DEPOSITED IN THE BANK OF CHICAGO IN CURRENT BANK BILLS,","Sailor with flag|train heading right|George Washington on horseback","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12872.obv.width175.jpg","","2022-08-29T08:19:56Z"
"http://numismatics.org/collection/0000.999.12873","Paper dollar of City of Cairo, United States/Illinois, 1867. 0000.999.12873","0000.999.12873","","1867","1867","","","City of Cairo","","","","","dollar","North American","Paper Money","","","Hatch and Company","Printed","Paper","","","","","United States||Illinois","","","","Criswell:not","","","","","","","","THE CITY OF CAIRO, ILLINOIS PROMISES TO PAY TO THE BEARER ONE DOLLAR","Minerva standing, with owl|female head","1-1","Green fancy-work","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12873.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.12873.rev.width175.jpg","2022-08-29T08:19:56Z"
"http://numismatics.org/collection/0000.999.12875","Paper 100 dollar of Fund Comm. of the St., Springfield, United States/Illinois, 1840. 0000.999.12875","0000.999.12875","","1840","1840","","","Fund Comm. of the St., Springfield","","","","","100 dollar","North American","Paper Money","","","Woodruff and Hammond","EN","Paper","","","","","United States||Illinois","","","","Criswell F-800","","","","","","","","FUND COMMISSIONER OF THE SSTATE OF ILLINOIS, PAY TO THE ORDER OF","River god|train going through cut|Ceres","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12875.obv.width175.jpg","","2022-08-29T08:19:56Z"
"http://numismatics.org/collection/0000.999.12944","Paper 10 dollar of Bank of Cairo, Kaskaskia, United States/Illinois, 1839. 0000.999.12944","0000.999.12944","","1839","1839","","","Bank of Cairo, Kaskaskia","","","","","10 dollar","North American","Paper Money","","","Underwood, Bald, Spencer and Hufty","EN","Paper","","","","","United States||Illinois","","","","Criswell C-115","","","","","","","","THE PRESIDENT, DIRECTORS and CO. OF THE BANK OF CAIRO","Medallion head|scene on a river, with boats|medallion head","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.12944.obv.width175.jpg","","2022-08-29T08:20:07Z"
"http://numismatics.org/collection/0000.7.4","Copper cent of C.and S. Stein, Chicago, 1861. 0000.7.4","0000.7.4","","1861","1861","","","C.and S. Stein","","","","","cent","North American","Token","","","","Struck","Copper","Chicago","","","","United States||Illinois","","","","Fuld Il-150BC-2a||HG 2326","","","","","","","","C and S. STEIN/ DRY GOODS/ STORE/ 177/ LAKE ST./ CHICAGO, ILL.","Inscription","CHILDS MANFR. CHICAGO/ 1861","Liberty head left, inscription above, date below","","","6","19.0","3.078","https://numismatics.org/collectionimages/00001899/0000/0000.7.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.4.rev.width175.jpg","2022-08-29T08:10:11Z"
"http://numismatics.org/collection/0000.7.5","Copper cent of C.and S. Stein, Chicago, 1861. 0000.7.5","0000.7.5","","1861","1861","","","C.and S. Stein","","","","","cent","North American","Token","","","","Struck","Copper","Chicago","","","","United States||Illinois","","","","Fuld Il-150BC-2a||HG 2326","","","","","","","","C and S. STEIN./ DRY GOODS/ STORE./ 177/ LAKE ST./ CHICAGO. ILL.","Inscription","CHILDS MANFR. CHICAGO/ 1861","Liberty head left, inscription above, date below","","","6","19.0","3.306","https://numismatics.org/collectionimages/00001899/0000/0000.7.5.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.5.rev.width175.jpg","2022-08-29T08:10:35Z"
"http://numismatics.org/collection/0000.7.6","Copper cent of C.and S. Stein, Chicago, 1861. 0000.7.6","0000.7.6","","1861","1861","","","C.and S. Stein","","","","","cent","North American","Token","","","","Struck","Copper","Chicago","","","","United States||Illinois","","","","Fuld Il-150BC-3a||HG 2323","","","","","","","","C and S. STEIN./ DRY GOODS/ STORE./ 177/ LAKE ST./ CHICAGO, ILL.","Inscription","BUSINESS CARD/ 1861","Liberty head left, inscription above, date below","","","6","19.0","3.535","","","2022-08-29T08:10:56Z"
"http://numismatics.org/collection/0000.7.7","Copper cent of C.and S. Stein, Chicago, 1863. 0000.7.7","0000.7.7","","1863","1863","","","C.and S. Stein","","","","","cent","North American","Token","","","","Struck","Copper","Chicago","","","","United States||Illinois","","","","Fuld Il-150BC-4a||HG 2322","","","","","","","","C and S. STEIN./ DRY GOODS/ STORE./ 177/ LAKE ST./ CHICAGO, ILL.","Inscription","UNION/ 1863","Eagle, inscription above, date below","","","5","19.0","3.104","https://numismatics.org/collectionimages/00001899/0000/0000.7.7.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.7.rev.width175.jpg","2022-08-29T08:11:06Z"
"http://numismatics.org/collection/0000.7.8","Silver cent of W.Treleaven, Chicago. 0000.7.8","0000.7.8","","","","","","W.Treleaven","","","","","cent","North American","Token","","","","Struck","Silver","Chicago","","","","United States||Illinois","","","","Fuld Il-150BE-1a||HG 2328","","","","","","","","W. TRELEAVEN/ GOLD. PEN/ MAKER/ and/ JEWELER/ 150 LAKE. ST/ UP.STAIRS/ CHICAGO. ILL","Inscription","BUSINESS CARD","Inscription within wreath","","","12","19.0","3.621","https://numismatics.org/collectionimages/00001899/0000/0000.7.8.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.8.rev.width175.jpg","2022-08-29T08:11:08Z"
"http://numismatics.org/collection/0000.7.9","Copper cent of C.and S.Stein, Chicago, 1860. 0000.7.9","0000.7.9","","1860","1860","","","C.and S.Stein","","","","","cent","North American","Token","","","","Struck","Copper","Chicago","","","","United States||Illinois","","","","Fuld Il-150BC-6a||HG 2325","","","","","","","","C and S. STEIN./ DRY GOODS/ STORE./ 177/ LAKE ST./ CHICAGO, ILL.","Inscription","1860.","Seated liberty with ship in background, date below","","","6","19.0","3.266","https://numismatics.org/collectionimages/00001899/0000/0000.7.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.9.rev.width175.jpg","2022-08-29T08:11:10Z"
"http://numismatics.org/collection/0000.7.1","Copper cent of F.E. Rigby, Chicago, 1860. 0000.7.1","0000.7.1","","1860","1860","","","F.E. Rigby","","","","","cent","North American","Token","","","","Struck","Copper","Chicago","","","","United States||Illinois","","","","Fuld Il-150AZ-4a||HG 2317","","","","","","","","WALL PAPERS/ 81/ RANDOLPH ST./ CHICAGO/ F. E. RIGBY.","Inscription","1860.","Seated liberty with ship in background, date below","","","1","19.0","3.426","https://numismatics.org/collectionimages/00001899/0000/0000.7.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.1.rev.width175.jpg","2022-08-29T08:09:03Z"
"http://numismatics.org/collection/0000.7.10","Copper cent of C.Winsauer, Chicago. 0000.7.10","0000.7.10","","","","","","C.Winsauer","","","","","cent","North American","Token","","","","Struck","Copper","Chicago","","","","United States||Illinois","","","","Fuld Il-150BG-1a||HG 2330","","","","","","","","C. WINSAUER/ GUNSMITH/ NO. 111 S. WELLS/ CHICAGO.","Inscription","PISTOLS, GUNS, RIFLES andC. MADE and REPAIRED","Pistols and rifles surrounded by inscription","","","12","19.0","3.293","https://numismatics.org/collectionimages/00001899/0000/0000.7.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.10.rev.width175.jpg","2022-08-29T08:09:03Z"
"http://numismatics.org/collection/0000.7.11","Copper cent of J.F. Siehler, Chicago. 0000.7.11","0000.7.11","","","","","","J.F. Siehler","","","","","cent","North American","Token","","","","Struck","Copper","Chicago","","","","United States||Illinois","","","","Fuld Il-150BB-3a||HG 2320","","","","","","","","DEUTSCHES GAST and BOARDING HAUD/ J. F. SIEHLER/ LARABEE/ ST./ NEAR CLYBOURNE AVE./ CHICAGO","Inscription","LAGER/ BIER/ F. OS.","Man with mug sitting on keg","","","1","","4.257","https://numismatics.org/collectionimages/00001899/0000/0000.7.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.11.rev.width175.jpg","2022-08-29T08:09:06Z"
"http://numismatics.org/collection/0000.7.12","Lead cent of J.F. Siehler, Chicago. 0000.7.12","0000.7.12","","","","","","J.F. Siehler","","","","","cent","North American","Token","","","","Cast","Lead","Chicago","","","","United States||Illinois","","","","Fuld II-150BB-3g","","","","","","","","DEUTSCHES GAST and BOARDING HAUS/ J. F./ SIEHLER/ LARABEE/ ST./ NEAR CLYBOURNE AVE./ CHICAGO","Inscription","LAGER/ BIER/ F. OS.","Man with mug on keg","","","6","","4.627","https://numismatics.org/collectionimages/00001899/0000/0000.7.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.12.rev.width175.jpg","2022-08-29T08:09:08Z"
"http://numismatics.org/collection/0000.7.13","Copper cent of J.F. Siehler, Chicago. 0000.7.13","0000.7.13","","","","","","J.F. Siehler","","","","","cent","North American","Token","","","","Struck","Copper","Chicago","","","","United States||Illinois","","","","Fuld Il-150BB-4a","","","","","","","","DEUTSCHES GAST and BOARDING HAUS/ J. F./ SIEHLER/ LARABEE/ ST./ NEAR CLYBOURNE AVE./ CHICAGO","Inscription","LAGER/ BIER/ F. O. S.","Man with mug on keg","","","1","19.0","3.593","https://numismatics.org/collectionimages/00001899/0000/0000.7.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.13.rev.width175.jpg","2022-08-29T08:09:10Z"
"http://numismatics.org/collection/0000.7.14","Copper cent of I.L.Ellwood, Illinois, 1863. 0000.7.14","0000.7.14","","1863","1863","","","I.L.Ellwood","","","","","cent","North American","Token","","","","Struck","Copper","","","","","Illinois","","","","Fuld Il-200A-1a||HG 2332","","","","","","","","I. L. ELLWOOD/ HARDWRAE./ TIN and STOVES/ DE KALB ILL.","Inscription","THE WASHINGTON TOKEN./ 1863","Washington bust right, inscription above, date below","","","12","19.0","2.89","https://numismatics.org/collectionimages/00001899/0000/0000.7.14.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.14.rev.width175.jpg","2022-08-29T08:09:12Z"
"http://numismatics.org/collection/0000.7.15","Copper cent of I.L.Ellwood, United States/Illinois, 1861. 0000.7.15","0000.7.15","","1861","1861","","","I.L.Ellwood","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-200A-3a||HG 2336","","","","","","","","I. L. ELWOOD./ HARDWARE/ DE KALB. ILL.","Inscription","UNION/ 1861","Eagle, inscription above, date below","","","6","19.0","3.559","https://numismatics.org/collectionimages/00001899/0000/0000.7.15.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.15.rev.width175.jpg","2022-08-29T08:09:14Z"
"http://numismatics.org/collection/0000.7.16","Copper cent of Ed. Weibezahn, United States/Illinois, 1863. 0000.7.16","0000.7.16","","1863","1863","","","Ed. Weibezahn","","","","","cent","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","Fuld Il-210A-1a||HG 2339","","","","","","","","ED. WEIBEZAHN/ DEALER/ IN/ GROCERIES/ and DRY/ GOODS/ DIXON, ILL.","Inscription","UNION/ 1863.","Liberty head left, 7 stars left, 6 stars right, inscription above, date below","","","6","19.0","3.564","https://numismatics.org/collectionimages/00001899/0000/0000.7.16.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.16.rev.width175.jpg","2022-08-29T08:09:17Z"
"http://numismatics.org/collection/0000.7.17","Copper cent of Ed. Weibezahn, Dixon, 1861. 0000.7.17","0000.7.17","","1861","1861","","","Ed. Weibezahn","","","","","cent","North American","Token","","","","Struck","Copper","Dixon","","","","United States||Illinois","","","","Fuld Il-210A-2a||HG 2340","","","","","","","","ED. WEIBEZAHN/ DEALER/ IN/ GROCERIES/ and DRY/ GOODS/ DIXON. ILL.","Inscription","CHILDS MANFR. CHICAGO/ 1861","Arm and hammer, inscription above, date below","","","7","19.0","3.332","https://numismatics.org/collectionimages/00001899/0000/0000.7.17.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.17.rev.width175.jpg","2022-08-29T08:09:19Z"
"http://numismatics.org/collection/0000.7.2","Copper cent of F.E. Rigby, Chicago, 1860. 0000.7.2","0000.7.2","","1860","1860","","","F.E. Rigby","","","","","cent","North American","Token","","","","Struck","Copper","Chicago","","","","United States||Illinois","","","","Fuld Il-150AZ-4a||HG 2317","","","","","","","","WALL PAPERS/ 81/ RANDOLPH ST./ CHICAGO/ F. E. RIGBY.","Inscription","1860.","Seated liberty with ship in background, date below","","","6","19.0","3.377","https://numismatics.org/collectionimages/00001899/0000/0000.7.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.7.2.rev.width175.jpg","2022-08-29T08:09:25Z"
"http://numismatics.org/collection/1895.999.10","White metal Token of Elgin National Watch Co., United States/Illinois, 1870 - 1879. 1895.999.10","1895.999.10","","1870","1879","","","Elgin National Watch Co.","","","","","","North American","Token","","","","","White metal","","","","","United States||Illinois","","","","Rulau Il.El.6H","","","","","","","","* THE ELGIN NATIONAL WATCH COMPANY OF ELGIN ILLS / INCORPORATED 1865 *","Winged-Pan walking with watch right; inscription","ELGIN NATIONAL WATCH CO. / THIS / CERTIFIES THAT / LEVER MOVEMENT NO. 314504 (incuse) / NAMED / NAMED / M.D. OGDEN / WAS MANUFACTURED BY US / OF THE BEST MATERIALS / AND IS / WARRANTED / A GOOD / TIME-KEEPER","Inscription","","","12","30.3","9.226","","","2022-08-30T03:49:48Z"
"http://numismatics.org/collection/0000.999.56790","Brass Token of Cairo and Illinois Central Railroad, United States/Illinois, 1868. 0000.999.56790","0000.999.56790","","1868","1868","","","Cairo and Illinois Central Railroad","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","","","","","","","","","LIBERTY [on coronet] | 1868","Liberty Head left","THE BEST ROUTE / TO / NEW ORLEANS, / MOBILE, / MEMPHIS / And the SOUTH, / IS VIA / CAIRO and ILLINOIS / CENTRAL R.R. | JOHN S. GARLAND, Gen. Agt.","","","","","33.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56790.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56790.rev.width175.jpg","2022-08-30T02:56:27Z"
"http://numismatics.org/collection/0000.999.56791","White metal Token, United States/Illinois. 0000.999.56791","0000.999.56791","","","","","","","","","","","","North American","Token","","","","","White metal","","","","","United States||Illinois","","","","","","","","","","","","1867","Liberty Seated Dollar.","THE BEST ROUTE TO Cairo,Memphis,Mobile, New Orleans","Black imprint on pink","","","","38.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56791.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56791.rev.width175.jpg","2022-08-30T02:56:27Z"
"http://numismatics.org/collection/1889.18.75","Brass Token of Baker and Moody, United States/Illinois, 1853 - 1857. 1889.18.75","1889.18.75","","1853","1857","","","Baker and Moody","","","","","","North American","Token","","","","","Brass","","","","","United States||Illinois","","","","Miller Ill.7 (in Rulau)","","","","","","","","186. LAKE STREET. / CHICAGO. ILL.","Top hat; inscription","BAKER and MOODY. HATTERS.","Eagle with arrows and olive branch; inscription","","","12","27.8","10.289","","","2022-08-30T03:44:12Z"
"http://numismatics.org/collection/1901.26.1","Copper Token of Baker and Moody (New York)/Loder and Company (Chicago), United States/Illinois, 1860. 1901.26.1","1901.26.1","","1860","1860","","","Baker and Moody (New York)||Loder and Company (Chicago)","","","","","","North American","Token","","","","Struck","Copper","","","","","United States||Illinois","","","","cf Rulau.(Miller)Ill-4-7D||cf Rulau.NY-474A (Loder and Co., NYC) rev,","","","","","","","","* BAKER and MOODY. HATTERS.","Eagle with shield, arrows, and olive branch; inscription","IMPORTERS / AND / JOBBERS OF / FANCY and STAPLE / DRY GOODS / 130 BROADWAY/ NEW-YORK.","Inscription","","","12","27.8","8.388","","","2022-08-30T03:52:17Z"
"http://numismatics.org/collection/1918.172.1","Silver 1/2 dollar, Philadelphia (Pa.), 1918. 1918.172.1","1918.172.1","","1918","1918","","","","","","","","1/2 dollar","North American","Coin","Morgan, G.T.","","","","Silver","Philadelphia (Pa.)","","","","United States||Illinois","","","","Breen 7446","","","","","","","","CENTENNIAL OF THE STATE OF ILLINOIS / LIBERTY / 1918 / IN GOD WE TRUST","Lincoln bust r.","UNITED STATES OF AMERICA / HALF DOLLAR / E PLURIBUS UNUM / on scroll STATE GOVERNMENT NATIONAL UNION","eagle walking l. on ground and shield, scroll in mouth, rising sun r.","","","","","","https://numismatics.org/collectionimages/19001949/1918/1918.172.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.172.1.rev.width175.jpg","2022-08-30T05:41:50Z"
