"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.1086","Silver Antoninianus of Postumus, Cologne, 260–269. 1995.11.1086","1995.11.1086","http://numismatics.org/ocre/id/ric.5.post.311","260","269","Postumus","","","Gallic Empire","","Jupiter","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Cologne","","","Lower Germany","RIC V Postumus 311","","","E.571||RIC V Postumus 311","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","IOVI VICTORI","Jupiter walking left, holding sceptre and thunderbolt","","","1","21.5","2.54","https://numismatics.org/collectionimages/19501999/1995/1995.11.1086.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1086.rev.width175.jpg","2024-05-14T05:34:50Z"
"http://numismatics.org/collection/1969.214.7","Bronze AE2 of Maximinus Daia, Cyzicus, 311. 1969.214.7","1969.214.7","http://numismatics.org/ocre/id/ric.6.cyz.77a","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 77a","","","RIC VI Cyzicus 77a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius wearing modius standing left pouring liquid from patera and holding cornucopiae","","","6","22.5","5.67","https://numismatics.org/collectionimages/19501999/1969/1969.214.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.214.7.rev.width175.jpg","2024-05-16T11:36:36Z"
"http://numismatics.org/collection/1944.100.5834","Bronze AE2 of Maximinus Daia, Cyzicus, 311. 1944.100.5834","1944.100.5834","http://numismatics.org/ocre/id/ric.6.cyz.77a","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 77a","","","RIC VI Cyzicus 77a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius wearing modius standing left pouring liquid from patera and holding cornucopiae","","","12","22.5","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.5834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5834.rev.width175.jpg","2024-05-13T06:25:32Z"
"http://numismatics.org/collection/1944.100.5840","Bronze AE2 of Maximinus Daia, Cyzicus, 311–312. 1944.100.5840","1944.100.5840","http://numismatics.org/ocre/id/ric.6.cyz.86a","311","312","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 86a","","","RIC VI Cyzicus 86a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO A-VGVSTI C_M_H","Jupiter standing left holding globe and leaning on sceptre","","","7","22.0","6.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.5840.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5840.rev.width175.jpg","2024-05-13T06:26:45Z"
"http://numismatics.org/collection/1944.100.5841","Bronze AE2 of Maximinus Daia, Cyzicus, 311–312. 1944.100.5841","1944.100.5841","http://numismatics.org/ocre/id/ric.6.cyz.86a","311","312","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 86a","","","RIC VI Cyzicus 86a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO A-VGVSTI C_M_H","Jupiter standing left holding globe and leaning on sceptre","","","12","22.0","7.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.5841.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5841.rev.width175.jpg","2024-05-13T06:26:56Z"
"http://numismatics.org/collection/1944.100.5842","Bronze AE2 of Maximinus Daia, Cyzicus, 311–312. 1944.100.5842","1944.100.5842","http://numismatics.org/ocre/id/ric.6.cyz.86a","311","312","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 86a","","","RIC VI Cyzicus 86a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO A-VGVSTI C_M_H","Jupiter standing left holding globe and leaning on sceptre","","","12","21.5","7.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.5842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5842.rev.width175.jpg","2024-05-13T06:27:08Z"
"http://numismatics.org/collection/1989.11.123","Bronze AE2 of Maximinus Daia, Antioch, Syria, 311–312. 1989.11.123","1989.11.123","http://numismatics.org/ocre/id/ric.6.anch.162b","311","312","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VI Antioch 162b","","","RIC VI Antioch 162b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO - AVGVSTI","Genius standing left holding Victoriola in right and cornucopiae in left","","","1","21.5","4.902","https://numismatics.org/collectionimages/19501999/1989/1989.11.123.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.123.rev.width175.jpg","2024-05-14T04:15:39Z"
"http://numismatics.org/collection/1995.11.836","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1995.11.836","1995.11.836","http://numismatics.org/ocre/id/ric.6.alex.135b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 135b","","","RIC VI Alexandria 135b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GALER VAL MAXIMINVS P F AVG","Head laureate right","BONO GENIO PII - IMPERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","5","25.0","4.46","https://numismatics.org/collectionimages/19501999/1995/1995.11.836.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.836.rev.width175.jpg","2024-05-14T06:04:45Z"
"http://numismatics.org/collection/1995.11.853","Bronze AE2 of Maxentius, Rome, 310–311. 1995.11.853","1995.11.853","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","[IMP C] MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple, right holding globe, left sceptre, knobs as acroteria, wreath in pediment","","","6","23.0","6.62","https://numismatics.org/collectionimages/19501999/1995/1995.11.853.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.853.rev.width175.jpg","2024-05-14T06:05:05Z"
"http://numismatics.org/collection/1974.95.28","Bronze AE2 of Licinius, Siscia, 311. 1974.95.28","1974.95.28","http://numismatics.org/ocre/id/ric.6.sis.222b","311","311","Licinius","","","Roman Empire","","Jupiter","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Siscia","","","Pannonia","RIC VI Siscia 222b","","","RIC VI Siscia 222b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMINVS P F AVG","Head laureate right","IOVI CO-NSERVATORI","Jupiter standing left holding thunderbolt in right and leaning on sceptre with left","","","6","23.0","7.07","https://numismatics.org/collectionimages/19501999/1974/1974.95.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.28.rev.width175.jpg","2024-05-14T08:38:12Z"
"http://numismatics.org/collection/1974.95.29","Bronze AE2 of Galerius, Nicomedia, 310–311. 1974.95.29","1974.95.29","http://numismatics.org/ocre/id/ric.6.nic.66c","310","311","Galerius","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Nicomedia","","","Bithynia","RIC VI Nicomedia 66c","","","RIC VI Nicomedia 66c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO AV-GVSTI C_M_H","Genius standing left pouring liquid from patera and holding cornucopiae","","","7","22.5","7.07","https://numismatics.org/collectionimages/19501999/1974/1974.95.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.29.rev.width175.jpg","2024-05-14T08:38:15Z"
"http://numismatics.org/collection/1974.999.1","Bronze AE2 of Maximinus Daia, Alexandria, 311–312. 1974.999.1","1974.999.1","http://numismatics.org/ocre/id/ric.6.alex.144b","311","312","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 144b","","","RIC VI Alexandria 144b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GALER VAL MAXIMINVS P F AVG","Head laureate right","BONO GENIO PII - IMPERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","25.0","7.09","https://numismatics.org/collectionimages/19501999/1974/1974.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.999.1.rev.width175.jpg","2024-05-14T08:39:30Z"
"http://numismatics.org/collection/1948.19.1713","Silver Denarius of Macrinus, Rome, 217. 1948.19.1713","1948.19.1713","","217","217","Macrinus","","","Roman Empire","","","Macrinus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","BMC.not||ric.4.mcs.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","Imitation","","IMP C M OPEL SEV MACRINVS AVG","Bust laureate cuirassed right","VENVS VICTRIX","Venus standing left holding Victory in extended right and leaning on shield with left","","","6","19.5","3.19","https://numismatics.org/collectionimages/19001949/1948/1948.19.1713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1713.rev.width175.jpg","2024-05-13T05:00:28Z"
"http://numismatics.org/collection/1984.146.2017","Bronze AE2 of Maxentius, Rome, 310–311. 1984.146.2017","1984.146.2017","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left, shield at side; wreath in pediment, knobs as acroteria","","","11","24.0","7.47","https://numismatics.org/collectionimages/19501999/1984/1984.146.2017.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2017.rev.width175.jpg","2024-05-14T10:50:27Z"
"http://numismatics.org/collection/1984.146.2018","Bronze AE2 of Maxentius, Rome, 310–311. 1984.146.2018","1984.146.2018","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","Maxentius","","","Roman Empire","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VI Rome 258","","","RIC VI Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left, shield at side; wreath in pediment, knobs as acroteria; H in left field","","","6","25.0","6.86","https://numismatics.org/collectionimages/19501999/1984/1984.146.2018.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2018.rev.width175.jpg","2024-05-14T10:50:28Z"
