"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76948","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76948","1944.100.76948","","-89","-83","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","SC.NEW","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","11","26.0","15.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.76948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76948.rev.width175.jpg","2024-05-13T12:09:25Z"
"http://numismatics.org/collection/1944.100.76924","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76924","1944.100.76924","http://numismatics.org/sco/id/sc.1.2463.1","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.1","","","N.436||Seleucid Coins (part 2) 2463.1","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","11","48.0","15.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.76924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76924.rev.width175.jpg","2024-05-24T08:21:33Z"
"http://numismatics.org/collection/1944.100.76925","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76925","1944.100.76925","http://numismatics.org/sco/id/sc.1.2463.1","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.1","","","N.436||Seleucid Coins (part 2) 2463.1","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","28.0","15.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.76925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76925.rev.width175.jpg","2024-05-24T08:21:46Z"
"http://numismatics.org/collection/1944.100.76927","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76927","1944.100.76927","http://numismatics.org/sco/id/sc.1.2463.3","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3","","","Seleucid Coins (part 2) 2463.3||cf.N.437","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","27.0","15.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.76927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76927.rev.width175.jpg","2024-05-24T08:22:12Z"
"http://numismatics.org/collection/1944.100.76928","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Uncertain Mint 127, 89 BCE–83 BCE. 1944.100.76928","1944.100.76928","http://numismatics.org/sco/id/sc.1.2460f","-94","-83","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain Mint 127","","","Syria","Seleucid Coins (part 2) 2460f","","","Seleucid Coins (part 2) 2460f||cf.N.436","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","28.0","15.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.76928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76928.rev.width175.jpg","2024-05-24T08:22:25Z"
"http://numismatics.org/collection/1944.100.76930","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76930","1944.100.76930","http://numismatics.org/sco/id/sc.1.2463.2h","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.2h","","","Seleucid Coins (part 2) 2463.2h||cf.N.436","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","28.0","15.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.76930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76930.rev.width175.jpg","2024-05-24T08:22:38Z"
"http://numismatics.org/collection/1944.100.76931","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76931","1944.100.76931","http://numismatics.org/sco/id/sc.1.2463.2e","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.2e","","","N.440||Seleucid Coins (part 2) 2463.2e","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","27.0","15.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.76931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76931.rev.width175.jpg","2024-05-24T08:22:51Z"
"http://numismatics.org/collection/1944.100.76932","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76932","1944.100.76932","http://numismatics.org/sco/id/sc.1.2463.2i","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.2i","","","Seleucid Coins (part 2) 2463.2i||cf.N.441","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","26.0","15.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.76932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76932.rev.width175.jpg","2024-05-24T08:23:04Z"
"http://numismatics.org/collection/1944.100.76933","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76933","1944.100.76933","http://numismatics.org/sco/id/sc.1.2463.2i","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.2i","","","Seleucid Coins (part 2) 2463.2i||cf.N.441","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","11","25.0","15.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.76933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76933.rev.width175.jpg","2024-05-24T08:23:17Z"
"http://numismatics.org/collection/1944.100.76934","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76934","1944.100.76934","http://numismatics.org/sco/id/sc.1.2463.2k","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.2k","","","Seleucid Coins (part 2) 2463.2k||cf.N.443","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","11","26.0","15.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.76934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76934.rev.width175.jpg","2024-05-24T08:23:30Z"
"http://numismatics.org/collection/1944.100.76935","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76935","1944.100.76935","http://numismatics.org/sco/id/sc.1.2463.1","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.1","","","Seleucid Coins (part 2) 2463.1||cf.N.436","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","27.0","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76935.rev.width175.jpg","2024-05-24T08:23:43Z"
"http://numismatics.org/collection/1944.100.76936","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76936","1944.100.76936","http://numismatics.org/sco/id/sc.1.2463.2a","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.2a","","","Seleucid Coins (part 2) 2463.2a||cf.N.436","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","27.0","15.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.76936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76936.rev.width175.jpg","2024-05-24T08:23:56Z"
"http://numismatics.org/collection/1944.100.76937","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76937","1944.100.76937","http://numismatics.org/sco/id/sc.1.2463.3e","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3e","","","N.445||Seleucid Coins (part 2) 2463.3e","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","28.0","14.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.76937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76937.rev.width175.jpg","2024-05-24T08:24:08Z"
"http://numismatics.org/collection/1944.100.76938","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76938","1944.100.76938","http://numismatics.org/sco/id/sc.1.2463.3f","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3f","","","N.446||Seleucid Coins (part 2) 2463.3f","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","25.0","15.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.76938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76938.rev.width175.jpg","2024-05-24T08:24:22Z"
"http://numismatics.org/collection/1944.100.76939","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76939","1944.100.76939","http://numismatics.org/sco/id/sc.1.2464a","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2464a","","","N.447||Seleucid Coins (part 2) 2464a","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","25.0","15.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.76939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76939.rev.width175.jpg","2024-05-24T08:24:35Z"
"http://numismatics.org/collection/1944.100.76940","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76940","1944.100.76940","http://numismatics.org/sco/id/sc.1.2463.3h","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3h","","","N.448||Seleucid Coins (part 2) 2463.3h","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","26.0","15.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.76940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76940.rev.width175.jpg","2024-05-24T08:24:48Z"
"http://numismatics.org/collection/1944.100.76941","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76941","1944.100.76941","http://numismatics.org/sco/id/sc.1.2463.3h","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3h","","","N.448||Seleucid Coins (part 2) 2463.3h","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","26.0","15.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.76941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76941.rev.width175.jpg","2024-05-24T08:25:00Z"
"http://numismatics.org/collection/1944.100.76942","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76942","1944.100.76942","http://numismatics.org/sco/id/sc.1.2464b","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2464b","","","N.448||Seleucid Coins (part 2) 2464b","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","26.0","15.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.76942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76942.rev.width175.jpg","2024-05-24T08:25:13Z"
"http://numismatics.org/collection/1944.100.76943","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76943","1944.100.76943","http://numismatics.org/sco/id/sc.1.2463.3j","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3j","","","N.449||Seleucid Coins (part 2) 2463.3j","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","1","25.0","15.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.76943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76943.rev.width175.jpg","2024-05-24T08:25:27Z"
"http://numismatics.org/collection/1944.100.76945","Silver Tetradrachm of Philip I Epiphanes Philadelphus, Antioch, Syria, 89 BCE–83 BCE. 1944.100.76945","1944.100.76945","http://numismatics.org/sco/id/sc.1.2463.3j","-89","-75","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Philip I Epiphanes Philadelphus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2463.3j","","","N.449||Seleucid Coins (part 2) 2463.3j","","","","","","","","","Head of king r.","BA I E / I I OY/E I ANOY / I A E OY","Zeus seated l. holding nike","","","12","26.0","15.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.76945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76945.rev.width175.jpg","2024-05-24T08:25:40Z"
