"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.19029","Bronze fals of Ahmad Shah, Dayra, [11]62, 1 H. 0000.999.19029","0000.999.19029","","1748","1749","Ahmad Shah","","","","Durrani","","","fals","South Asian","Coin","","","","","Bronze","Dayra","","","","India","","","","Val 602","","","","","","","","","","","","","","","","","","","2022-08-29T08:39:19Z"
"http://numismatics.org/collection/0000.999.31917","Silver rupee of Ahmad Shah, Arkat Pondichery, 1751 - 1752. 0000.999.31917","0000.999.31917","","1751","1752","Ahmad Shah","","p11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 8","","","","","","","","","","","","","","","23.0","11.285","https://numismatics.org/collectionimages/00001899/0000/0000.999.31917.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31917.rev.width175.jpg","2022-08-30T01:35:40Z"
"http://numismatics.org/collection/1919.60.53","Silver rupee of Ahmad Shah, Murshidābād (India), 1165, 5 H. 1919.60.53","1919.60.53","","1751","1752","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Murshidābād (India)","","","","India","","","","","","","","","","","","","","","","","","","27.0","11.64","https://numismatics.org/collectionimages/19001949/1919/1919.60.53.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.60.53.rev.width175.jpg","2022-08-30T05:45:45Z"
"http://numismatics.org/collection/1917.92.130","Silver rupee of Ahmad Shah, Arkat Pondichery, xxxx, 2 H. 1917.92.130","1917.92.130","","1749","1750","Ahmad Shah","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 8","","","","","","","","","","","","","","","25.0","11.295","","","2022-08-30T05:39:51Z"
"http://numismatics.org/collection/1917.92.131","Silver rupee of Ahmad Shah, Arkat Pondichery, xxxx, 7 H. 1917.92.131","1917.92.131","","1754","1754","Ahmad Shah","","11","","India--French","","","rupee","South Asian","Coin","","","","","Silver","Arkat Pondichery","","","","India","","","","KM 8","","","","","","","","","","","","","","","24.0","11.36","","","2022-08-30T05:39:51Z"
"http://numismatics.org/collection/1917.216.4156","Silver rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1917.216.4156","1917.216.4156","","511","511","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","","10.72","https://numismatics.org/collectionimages/19001949/1917/1917.216.4156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4156.rev.width175.jpg","2022-08-30T05:32:08Z"
"http://numismatics.org/collection/1917.216.4157","Silver rupee of Ahmad Shah, Katak Nagpur, 1820 - 1825. 1917.216.4157","1917.216.4157","","1820","1825","Ahmad Shah","","","","Bhonsla||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9","","","","","","","","","","","","","","","","10.78","https://numismatics.org/collectionimages/19001949/1917/1917.216.4157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4157.rev.width175.jpg","2022-08-30T05:32:08Z"
"http://numismatics.org/collection/1917.216.4158","Silver 1/4 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1917.216.4158","1917.216.4158","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","1/4 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","","2.68","","","2022-08-30T05:32:08Z"
"http://numismatics.org/collection/1917.216.4159","Silver 1/8 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1917.216.4159","1917.216.4159","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","","1.3","","","2022-08-30T05:32:08Z"
"http://numismatics.org/collection/1917.216.4160","Silver 1/8 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1917.216.4160","1917.216.4160","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","1/8 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","","1.38","","","2022-08-30T05:32:08Z"
"http://numismatics.org/collection/1927.92.4","Gold mohur of Ahmad Shah, Derā Nānak (India)/Dayra, 1162, 2 H. 1927.92.4","1927.92.4","","1748","1749","Ahmad Shah","","","","Mughal","","","mohur","South Asian","Coin","","","","","Gold","Derā Nānak (India)||Dayra","","","","India","","","","","","","","","","","","","","","","","","","20.0","11.002","https://numismatics.org/collectionimages/19001949/1927/1927.92.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.92.4.rev.width175.jpg","2022-08-30T06:38:17Z"
"http://numismatics.org/collection/1927.179.166","Silver rupee of Ahmad Shah, Pishawar, [1161-62], 2 H. 1927.179.166","1927.179.166","","1748","1749","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","22.0","11.259","https://numismatics.org/collectionimages/19001949/1927/1927.179.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.166.rev.width175.jpg","2022-08-30T06:36:15Z"
"http://numismatics.org/collection/1927.179.167","Silver rupee of Ahmad Shah, Dayrajat, 1183, x H. 1927.179.167","1927.179.167","","1769","1770","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Dayrajat","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:36:15Z"
"http://numismatics.org/collection/1927.179.168","Silver rupee of Ahmad Shah, Dayrajat, xxxx, 23 H. 1927.179.168","1927.179.168","","1769","1770","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Dayrajat","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:36:15Z"
"http://numismatics.org/collection/1927.179.169","Silver rupee of Ahmad Shah, Dayrajat, xxxx H. 1927.179.169","1927.179.169","","1747","1774","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Dayrajat","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:36:16Z"
"http://numismatics.org/collection/1927.179.170","Silver rupee of Ahmad Shah, Dayra, 1163, x H. 1927.179.170","1927.179.170","","1749","1750","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Dayra","","","","India","","","","KM 313 (new date)","","","","","","","","","","","","","","","","","","","2022-08-30T06:36:16Z"
"http://numismatics.org/collection/1927.179.171","Silver rupee of Ahmad Shah, Dayra, 1175, 15 H. 1927.179.171","1927.179.171","","1761","1762","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Dayra","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:36:16Z"
"http://numismatics.org/collection/1927.179.172","Silver rupee of Ahmad Shah, Dayra, 1182, 24 H. 1927.179.172","1927.179.172","","1768","1769","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Dayra","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:36:16Z"
"http://numismatics.org/collection/1927.179.173","Silver rupee of Ahmad Shah, Srinagar (India), 1184, 23 H. 1927.179.173","1927.179.173","","1770","1771","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Srinagar (India)","","","","India","","","","","","","","","","","","","","","","","","","23.0","11.164","https://numismatics.org/collectionimages/19001949/1927/1927.179.173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.173.rev.width175.jpg","2022-08-30T06:36:16Z"
"http://numismatics.org/collection/1927.179.174","Silver rupee of Ahmad Shah, Lahur, xxxx, 10 H. 1927.179.174","1927.179.174","","1756","1757","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","11.038","","","2022-08-30T06:36:16Z"
"http://numismatics.org/collection/1927.179.175","Silver rupee of Ahmad Shah, Lahur, [1173], 14 H. 1927.179.175","1927.179.175","","1760","1761","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","KM 623","","","","","","","","","","","","","","","","","","","2022-08-30T06:36:17Z"
"http://numismatics.org/collection/1927.179.176","Silver rupee of Ahmad Shah, Lahur, 1175, 16 H. 1927.179.176","1927.179.176","","1761","1762","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","Miles, OX","","","","","","","","","","","","","","","","","2022-08-30T06:36:17Z"
"http://numismatics.org/collection/1927.179.177","Silver rupee of Ahmad Shah, Lahur, 1178, 19 H. 1927.179.177","1927.179.177","","1764","1765","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","21.5","11.104","https://numismatics.org/collectionimages/19001949/1927/1927.179.177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.177.rev.width175.jpg","2022-08-30T06:36:17Z"
"http://numismatics.org/collection/1927.179.178","Silver rupee of Ahmad Shah, Lahur, 1180, 21 H. 1927.179.178","1927.179.178","","1766","1767","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Lahur","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:36:17Z"
"http://numismatics.org/collection/1927.179.179","Silver rupee of Ahmad Shah, Morādābād (India), [1]173, 14 H. 1927.179.179","1927.179.179","","1759","1760","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Morādābād (India)","","","","India","","","","KM 683","","","","","","","","","","","","","","2","23.0","11.139","","","2022-08-30T06:36:17Z"
"http://numismatics.org/collection/1927.179.181","Silver rupee of Ahmad Shah, Barili, 1174, 14 H. 1927.179.181","1927.179.181","","1760","1761","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Barili","","","","India","","","","KM 278","","","","","","","","","","","","","","","21.5","10.875","https://numismatics.org/collectionimages/19001949/1927/1927.179.181.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.181.rev.width175.jpg","2022-08-30T06:36:18Z"
"http://numismatics.org/collection/1927.179.384","Silver rupee of Ahmad Shah, Dera\ Dayra, 1164, x H. 1927.179.384","1927.179.384","","1750","1751","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Dera\ Dayra","","","","India","","","","","","","","","","","","","","","","","","","21.5","11.44","https://numismatics.org/collectionimages/19001949/1927/1927.179.384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.384.rev.width175.jpg","2022-08-30T06:36:53Z"
"http://numismatics.org/collection/1927.179.385","Silver rupee of Ahmad Shah, Garhi Multān (India), 1163, 3 H. 1927.179.385","1927.179.385","","1749","1750","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Garhi Multān (India)","","","","India","","","","","","","","","","","","","","","","","","","22.0","11.4","https://numismatics.org/collectionimages/19001949/1927/1927.179.385.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.385.rev.width175.jpg","2022-08-30T06:36:53Z"
"http://numismatics.org/collection/1927.179.386","Silver rupee of Ahmad Shah, Garhi Multān (India), 1161, ahad H. 1927.179.386","1927.179.386","","1748","1748","Ahmad Shah","","","","Mughal","","","rupee","South Asian","Coin","","","","","Silver","Garhi Multān (India)","","","","India","","","","","","","","","","","","","","","","","","","","11.33","","","2022-08-30T06:36:53Z"
"http://numismatics.org/collection/1928.64.11","Silver rupee of Ahmad Shah, Garhi Multān (India), 1169, 9 H. 1928.64.11","1928.64.11","","1755","1756","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Garhi Multān (India)","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:41:47Z"
"http://numismatics.org/collection/1928.64.12","Silver rupee of Ahmad Shah, Bhakhar, 1173 H. 1928.64.12","1928.64.12","","1173","1173","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Bhakhar","","","","India","","","","","","","","","","","","","","","","","1173","","","","","","2022-08-30T06:41:47Z"
"http://numismatics.org/collection/1928.64.5","Silver rupee of Ahmad Shah, Dayrajat, 1181 H. 1928.64.5","1928.64.5","","1181","1181","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Dayrajat","","","","India","","","","","","","","","","","","","","","","","1181","","","","","","2022-08-30T06:41:50Z"
"http://numismatics.org/collection/1928.999.182","Silver rupee of Ahmad Shah, Atak Farm Reserved Forest (India), [1182], 22 H. 1928.999.182","1928.999.182","","1768","1769","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Atak Farm Reserved Forest (India)","","","","India","","","","KM 233","","","","","","","","","","","","","","","22.5","11.284","https://numismatics.org/collectionimages/19001949/1928/1928.999.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.182.rev.width175.jpg","2022-08-30T06:42:52Z"
"http://numismatics.org/collection/1928.999.185","Silver rupee of Ahmad Shah, Sarhind, [117]4, 14 H. 1928.999.185","1928.999.185","","1760","1761","Ahmad Shah","","","","Durrani","","","rupee","South Asian","Coin","","","","","Silver","Sarhind","","","","India","","","","KM 753","","","","","","","","","","","","","","","22.5","11.068","https://numismatics.org/collectionimages/19001949/1928/1928.999.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.999.185.rev.width175.jpg","2022-08-30T06:42:52Z"
"http://numismatics.org/collection/1917.215.4420","Silver 1/2 rupee of Ahmad Shah, Katak Nagpur, 1755 - 1772. 1917.215.4420","1917.215.4420","","1755","1772","Ahmad Shah","","","","Bhonsla||Mughal","","","1/2 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 2","","","","","","","","","","","","","","","","5.557","https://numismatics.org/collectionimages/19001949/1917/1917.215.4420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4420.rev.width175.jpg","2022-08-30T05:19:58Z"
"http://numismatics.org/collection/1917.215.4052","Silver 1/16 rupee of Ahmad Shah, Katak Nagpur, 1825 - 1854. 1917.215.4052","1917.215.4052","","52","52","Ahmad Shah","","","","Bhonsla||Mughal","","","1/16 rupee","South Asian","Coin","","","","","Silver","Katak Nagpur","","","","India","","","","Kulkarni 9a","","","","","","","","","","","","","","","","0.72","","","2022-08-30T04:50:12Z"
"http://numismatics.org/collection/0000.999.46351","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 0000.999.46351","0000.999.46351","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","2","17.0","9.21","","","2022-08-30T02:25:50Z"
"http://numismatics.org/collection/0000.999.46352","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 0000.999.46352","0000.999.46352","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","5","18.0","9.402","","","2022-08-30T02:25:50Z"
"http://numismatics.org/collection/0000.999.46354","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 0000.999.46354","0000.999.46354","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","12","16.0","9.025","","","2022-08-30T02:25:51Z"
"http://numismatics.org/collection/0000.999.46357","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 0000.999.46357","0000.999.46357","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","5","16.0","9.231","","","2022-08-30T02:25:51Z"
"http://numismatics.org/collection/0000.999.46358","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 0000.999.46358","0000.999.46358","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","3","16.0","9.106","","","2022-08-30T02:25:51Z"
"http://numismatics.org/collection/0000.999.46359","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 0000.999.46359","0000.999.46359","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","4","16.0","9.45","","","2022-08-30T02:25:51Z"
"http://numismatics.org/collection/0000.999.46360","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 0000.999.46360","0000.999.46360","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","9","16.0","9.604","https://numismatics.org/collectionimages/00001899/0000/0000.999.46360.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46360.rev.width175.jpg","2022-08-30T02:25:52Z"
"http://numismatics.org/collection/0000.999.46361","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 0000.999.46361","0000.999.46361","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","5","16.0","7.292","","","2022-08-30T02:25:52Z"
"http://numismatics.org/collection/0000.999.46362","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 0000.999.46362","0000.999.46362","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.2","","","","","","","","","","","","","","8","18.0","9.519","","","2022-08-30T02:25:52Z"
"http://numismatics.org/collection/0000.999.46363","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 0000.999.46363","0000.999.46363","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.2","","","","","","","","","","","","","","10","16.0","9.48","","","2022-08-30T02:25:52Z"
"http://numismatics.org/collection/0000.999.46366","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 0000.999.46366","0000.999.46366","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49","","","","","","","","","","","","","","6","18.0","0.322","","","2022-08-30T02:25:53Z"
"http://numismatics.org/collection/0000.999.46367","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 0000.999.46367","0000.999.46367","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49","","","","","","","","","","","","","","3","15.0","7.078","https://numismatics.org/collectionimages/00001899/0000/0000.999.46367.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46367.rev.width175.jpg","2022-08-30T02:25:53Z"
"http://numismatics.org/collection/0000.999.46368","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1830. 0000.999.46368","0000.999.46368","","1825","1830","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 48.1","","","","","","","","","","","","","","6","18.0","9.279","https://numismatics.org/collectionimages/00001899/0000/0000.999.46368.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46368.rev.width175.jpg","2022-08-30T02:25:53Z"
"http://numismatics.org/collection/0000.999.46370","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1830. 0000.999.46370","0000.999.46370","","1825","1830","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 48","","","","","","","","","","","","","","11","17.0","9.396","","","2022-08-30T02:25:54Z"
"http://numismatics.org/collection/0000.999.46371","Bronze paysa of Ahmad Shah, mint, 1818 - 1825. 0000.999.46371","0000.999.46371","","1818","1825","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","Kulkarni 46","","","","","","","","","","","","","","9","","13.314","https://numismatics.org/collectionimages/00001899/0000/0000.999.46371.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46371.rev.width175.jpg","2022-08-30T02:25:54Z"
"http://numismatics.org/collection/1921.54.360","Bronze fals of Ahmad Shah, Pishawar, [1166?] H. 1921.54.360","1921.54.360","","1752","1753","Ahmad Shah","","","","Durrani||civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 737","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:06Z"
"http://numismatics.org/collection/1921.54.361","Bronze fals of Ahmad Shah, Pishawar, [116]6 H. 1921.54.361","1921.54.361","","1752","1753","Ahmad Shah","","","","Durrani||civic AE","","","fals","South Asian","Coin","","","","","Bronze","Pishawar","","","","India","","","","Album A3252||Val 737","","","","","","","","","","","","","","","","","","","2022-08-30T06:02:06Z"
"http://numismatics.org/collection/1921.54.1579","Bronze paysa of Ahmad Shah, Nagpur (India), 1825 - 1854. 1921.54.1579","1921.54.1579","","1825","1854","Ahmad Shah","","","","Bhonsla||Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Nagpur (India)","","","","India","","","","Kulkarni 49.1","","","","","","","","","","","","","","2","16.0","9.232","","","2022-08-30T06:00:30Z"
