"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2008.15.35","Silver Shekel, Tyre, 347 BCE–332 BCE. 2008.15.35","2008.15.35","","-347","-332","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Tyre","","","Phoenicia","","CH.10.244","","AJN20.35","","","","","","","Cut","","Sea deity on a hippocampus, drawing bow, over waves with dolphin; border of dots","","Horned owl standing to r., head facing, with crook and flail; year in field r.; border of dots","","","12","21.0","8.51","https://numismatics.org/collectionimages/20002049/2008/2008.15.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.15.35.rev.width175.jpg","2024-05-16T05:25:23Z"
"http://numismatics.org/collection/2008.15.36","Silver Shekel, Tyre, 347 BCE–332 BCE. 2008.15.36","2008.15.36","","-347","-332","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Tyre","","","Phoenicia","","CH.10.244","","AJN20.36","","","","","","","","","Sea deity on a hippocampus, drawing bow, over waves with dolphin; border of dots","","Horned owl standing to r., head facing, with crook and flail; year in field r.; border of dots","","","1","20.0","8.66","https://numismatics.org/collectionimages/20002049/2008/2008.15.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.15.36.rev.width175.jpg","2024-05-16T05:25:24Z"
"http://numismatics.org/collection/2012.49.137","Silver Shekel. 2012.49.137","2012.49.137","","","","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","","","","","","","","","","","","","","","","","Head of Tanit to l.","","Horse to r., but head back to l., in front of palm tree.","","","11","20.0","7.451","https://numismatics.org/collectionimages/20002049/2012/2012.49.137.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.137.rev.width175.jpg","2024-05-16T05:47:08Z"
"http://numismatics.org/collection/1944.100.62976","Silver Shekel, Jerusalem, 66–67. 1944.100.62976","1944.100.62976","","66","67","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6382||SNG.419","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","chalice","","three pomegranates on stem","","","12","","11.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.62976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62976.rev.width175.jpg","2024-05-15T03:49:26Z"
"http://numismatics.org/collection/1944.100.62978","Silver Shekel, Jerusalem, 67–68. 1944.100.62978","1944.100.62978","","67","68","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6387||SNG.422","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","A chalice.","","Three pomegranates/ [poppy seed blossoms] on stem.","","","12","23.8","13.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.62978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62978.rev.width175.jpg","2024-05-15T03:49:28Z"
"http://numismatics.org/collection/1944.100.62979","Silver Shekel, Jerusalem, 67–68. 1944.100.62979","1944.100.62979","","67","68","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6387||SNG.423","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","chalice","","three pomegranates on stem","","","12","","14.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.62979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62979.rev.width175.jpg","2024-05-15T03:49:28Z"
"http://numismatics.org/collection/1944.100.62994","Silver Shekel, Jerusalem, 68–69. 1944.100.62994","1944.100.62994","","68","69","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6390||SNGANS.6.444","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","A chalice.","","Three pomegranates/ [poppy seed blossoms] on stem.","","","12","22.6","14.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.62994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62994.rev.width175.jpg","2024-05-15T03:49:42Z"
"http://numismatics.org/collection/1944.100.63000","Silver Shekel, Jerusalem, 69–70. 1944.100.63000","1944.100.63000","","69","70","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6393||SNGANS.6.450","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","chalice","","three pomegranates on stem","","","12","","14.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.63000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63000.rev.width175.jpg","2024-05-15T03:49:49Z"
"http://numismatics.org/collection/1944.100.79582","Silver Shekel, Lybia, 241 BCE–238 BCE. 1944.100.79582","1944.100.79582","","-241","-238","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","","","","Lybia","","","","SNG.Cop.237","","","","","","","","","Head of Tanit l.","","Horse standing r.","","","1","24.0","6.87","","","2024-05-13T02:13:50Z"
"http://numismatics.org/collection/1944.100.79583","Silver Shekel, Lybia, 241 BCE–238 BCE. 1944.100.79583","1944.100.79583","","-241","-238","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","","","","Lybia","","","","SNG.Cop.237","","","","","","","","","Head of Tanit l.","","Horse standing r.","","","1","22.0","7.26","","","2024-05-13T02:13:51Z"
"http://numismatics.org/collection/1944.100.79584","Silver Shekel, Lybia, 241 BCE–238 BCE. 1944.100.79584","1944.100.79584","","-241","-238","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","","","","Lybia","","","","SNG.Cop.236","","","","","","","","","Head of Tanit l.","","Horse standing r.","","","12","23.0","7.07","","","2024-05-13T02:13:51Z"
"http://numismatics.org/collection/1944.100.79585","Silver Shekel, Lybia, 241 BCE–238 BCE. 1944.100.79585","1944.100.79585","","-241","-238","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","","","","Lybia","","","","SNG.Cop.241","","","","","","","","","Head of Herakles l.","","lion walking r.","","","12","22.0","6.68","","","2024-05-13T02:13:52Z"
"http://numismatics.org/collection/1944.100.79586","Silver Shekel, Lybia, 241 BCE–238 BCE. 1944.100.79586","1944.100.79586","","-241","-238","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","","","","Lybia","","","","SNG.Cop.241","","","","","","","","","Head of Herakles l.","","lion walking r.","","","","23.0","6.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.79586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79586.rev.width175.jpg","2024-05-13T02:13:52Z"
"http://numismatics.org/collection/1944.100.79587","Silver Shekel, Lybia, 241 BCE–238 BCE. 1944.100.79587","1944.100.79587","","-241","-238","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","","","","Lybia","","","","SNG.Cop.242","","","","","","","","","Head of Herakles l.","","lion walking r.","","","1","22.0","6.4","","","2024-05-13T02:13:53Z"
"http://numismatics.org/collection/1947.97.579","Silver Shekel, Tyre, 390 BCE–377 BCE. 1947.97.579","1947.97.579","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","2","27.0","12.2","https://numismatics.org/collectionimages/19001949/1947/1947.97.579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.579.rev.width175.jpg","2024-05-13T04:36:53Z"
"http://numismatics.org/collection/1935.117.805","Silver Shekel, Jerusalem, 67–68. 1935.117.805","1935.117.805","","67","68","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6387||SNG.424","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","chalice","","three pomegranates on stem","","","12","23.0","14.11","https://numismatics.org/collectionimages/19001949/1935/1935.117.805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.805.rev.width175.jpg","2024-05-12T12:13:14Z"
"http://numismatics.org/collection/1990.23.59","Silver Shekel of Ptolemy II Philadelphus, Tyre, 285 BCE–246 BCE. 1990.23.59","1990.23.59","","-285","-246","Ptolemy II Philadelphus","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Shekel","Greek","Coin","","","","","Silver","","Tyre","","","Phoenicia","","","","Newell, pl IV,#4","","","","","","Forgery","","","Hd of King, diademed, r.","","Eagle standing on thunderbolt","","","","27.0","13.54","","","2024-05-14T04:19:41Z"
"http://numismatics.org/collection/1991.100.24","Silver Shekel, Judaea, 67. 1991.100.24","1991.100.24","","67","67","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","","","","Judaea","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","chalice","","three pomegranates on stem","","","12","","14.53","","","2024-05-14T04:23:59Z"
"http://numismatics.org/collection/1991.3.3","Silver Shekel, Tyre, 82 BCE–81 BCE. 1991.3.3","1991.3.3","","-82","-81","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Tyre","","","Phoenicia","","","","B.M. Phoenicia.135","","","","","","","","","Bust of Melqart, laur. r.","EM|D|IEPAEAI AEYLOY TYPOY","Eagle l. w/ r. claw on ship's prow and palm branch over shoulder; in front, a club","","","","","","","","2024-05-14T04:25:13Z"
"http://numismatics.org/collection/1991.78.74","Silver Shekel, Judaea, 68. 1991.78.74","1991.78.74","","68","68","","","","","","","","Shekel","Greek","Coin","","","","Cast","Silver","","","","","Judaea","","","","SNGANS.6.444","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","chalice","","three pomegranates on stem","","","12","","11.39","","","2024-05-14T04:27:39Z"
"http://numismatics.org/collection/1991.78.77","Silver Shekel, Judaea, 133–135. 1991.78.77","1991.78.77","","133","135","","","","","","","","Shekel","Greek","Coin","","","","Cast","Silver","","","","","Judaea","","","","","","","","","","","","","Portico","","Ethrog and Lulab","","","2","","10.67","","","2024-05-14T04:27:41Z"
"http://numismatics.org/collection/1986.69.1","Shekel, Judaea. 1986.69.1","1986.69.1","","","","","","","","","","","Shekel","Greek","Coin","","","","","","","","","","Judaea","","","","","","","","","","","","","","","","","","6","","10.58","","","2024-05-14T03:45:29Z"
"http://numismatics.org/collection/1986.69.2","Shekel, Judaea. 1986.69.2","1986.69.2","","","","","","","","","","","Shekel","Greek","Coin","","","","","","","","","","Judaea","","","","","","","","","","","","","","","","","","12","","8.34","","","2024-05-14T03:45:34Z"
"http://numismatics.org/collection/1986.69.3","Shekel, Judaea. 1986.69.3","1986.69.3","","","","","","","","","","","Shekel","Greek","Coin","","","","","","","","","","Judaea","","","","","","","","","","","","","","","","","","6","","11.58","","","2024-05-14T03:45:40Z"
"http://numismatics.org/collection/1986.69.5","Shekel, Judaea. 1986.69.5","1986.69.5","","","","","","","","","","","Shekel","Greek","Coin","","","","","","","","","","Judaea","","","","","","","","","","","","","","","","","","6","","7.5","","","2024-05-14T03:45:54Z"
"http://numismatics.org/collection/1992.121.47","Silver Shekel, Judaea, 67–68. 1992.121.47","1992.121.47","","67","68","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","","","","Judaea","","","","","","","","","","","","","Cup","","Branch with three buds","","","12","22.0","12.2","","","2024-05-14T04:32:00Z"
"http://numismatics.org/collection/1992.32.118","Silver Shekel of Simon Maccabaeus, Judaea, 143 BCE–135 BCE. 1992.32.118","1992.32.118","","-143","-135","Simon Maccabaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Shekel","Greek","Coin","","","","Struck","Silver","","","","","Judaea","","","","","","","","","","","","","Chalice","","Branch with three buds","","","11","22.0","9.7","","","2024-05-14T04:33:36Z"
"http://numismatics.org/collection/1992.42.55","Silver Shekel, Palestine, 66–67. 1992.42.55","1992.42.55","","66","67","","","","","","","","Shekel","Greek","Coin","Rosa, Peter","","","Struck","Silver","","","","","Palestine","","","","SNG.ANS.419","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Replica","","","Chalice","","Three pomegranates","","","6","24.0","14.26","","","2024-05-14T04:37:25Z"
"http://numismatics.org/collection/1953.89.1","Silver Shekel, Lybia, 241 BCE–238 BCE. 1953.89.1","1953.89.1","","-241","-238","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","","","","Lybia","","IGCH 2282","","SNG.Cop.236","","","","","","","","","Head of Tanit l.","","Horse standing r.","","","","23.0","7.77","","","2024-05-16T07:46:13Z"
"http://numismatics.org/collection/1955.80.2","Silver Shekel, Tyre, 390 BCE–377 BCE. 1955.80.2","1955.80.2","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12||BMC.11-8","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail","","","12","20.0","12.69","https://numismatics.org/collectionimages/19501999/1955/1955.80.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.80.2.rev.width175.jpg","2024-05-16T08:17:52Z"
"http://numismatics.org/collection/1905.137.18","Silver Shekel, Jerusalem, 67–68. 1905.137.18","1905.137.18","","67","68","","","","","","","","Shekel","Greek","Coin","","","","","Silver","","Jerusalem","","","Judaea","","","","GBC.6387||SNG.421","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Jewish War/1dbe9ac2-a7f2-33e0-861e-173f4bd55b80||1dbe9ac2-a7f2-33e0-861e-173f4bd55b80|1st Revolt/80977773-a045-3155-bd46-ef5c6116cc43","","","","","","","","chalice","","three pomegranates on stem","","","12","","13.83","https://numismatics.org/collectionimages/19001949/1905/1905.137.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.137.18.rev.width175.jpg","2024-05-15T11:41:49Z"
"http://numismatics.org/collection/0000.999.32991","Silver Shekel, Tyre, 390 BCE–377 BCE. 0000.999.32991","0000.999.32991","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","9","24.0","12.65","https://numismatics.org/collectionimages/00001899/0000/0000.999.32991.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32991.rev.width175.jpg","2024-05-15T11:06:14Z"
"http://numismatics.org/collection/1999.32.35","Silver Shekel, Tyre, 390 BCE–377 BCE. 1999.32.35","1999.32.35","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail; shallow incuse circle","","","6","9.0","0.47","https://numismatics.org/collectionimages/19501999/1999/1999.32.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.32.35.rev.width175.jpg","2024-05-16T04:42:09Z"
"http://numismatics.org/collection/2000.17.297","Steel Shekel, Jerusalem. 2000.17.297","2000.17.297","","","","","","","","","","","Shekel","Greek","Die","Rosa, Peter","","","Engraved","Steel","","Jerusalem","","","Judaea","","","","Meshorer 2","","","","","","","","' SQL YSR'L in Paleo-Hebrew (Year 1. Shekel of Israel)","Temple vessel (omer cup?)","","","","","","35.0","122.94","","","2024-05-16T04:46:39Z"
"http://numismatics.org/collection/2000.17.298","Steel Shekel, Jerusalem. 2000.17.298","2000.17.298","","","","","","","","","","","Shekel","Greek","Die","Rosa, Peter","","","Engraved","Steel","","Jerusalem","","","Judaea","","","","Meshorer 2","","","","","","","","","","YRWSLM QDSH in Paleo-Hebrew (Jerusalem is Holy)","Stem of 3 pomegranates","","","","35.0","117.59","","","2024-05-16T04:46:40Z"
"http://numismatics.org/collection/1993.141.66","Silver Shekel of Simon Maccabaeus, Judaea, 143 BCE–135 BCE. 1993.141.66","1993.141.66","","-143","-135","Simon Maccabaeus","","","Kingdom of Judaea","Hasmonean Dynasty","","","Shekel","Greek","Coin","","","","Struck","Silver","","","","","Judaea","","","","","","","","","","","","","Chalice","","Branch with buds","","","12","19.0","7.11","","","2024-05-14T05:16:50Z"
"http://numismatics.org/collection/1944.100.72664","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72664","1944.100.72664","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.5","","","","","","","","","Dolphin r., over waves; murex shell; cable border; inscription","","Owl r., crook and flail; shallow incuse square","","","6","20.0","13.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.72664.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72664.rev.width175.jpg","2024-05-15T06:16:22Z"
"http://numismatics.org/collection/1944.100.72665","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72665","1944.100.72665","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12-5||BMC.11-8","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail; cable border","","","9","23.0","13.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.72665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72665.rev.width175.jpg","2024-05-15T06:16:22Z"
"http://numismatics.org/collection/1944.100.72666","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72666","1944.100.72666","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12-5||BMC.11-8","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail; cable border","","","2","24.0","12.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.72666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72666.rev.width175.jpg","2024-05-15T06:16:23Z"
"http://numismatics.org/collection/1944.100.72667","Silver Shekel, Tyre, 390 BCE–377 BCE. 1944.100.72667","1944.100.72667","","-390","-377","","","","","","","","Shekel","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","","","","B.12-5||BMC.11-8","","","","","","","","","Deity, on hippocamp r.; waves & dolphin r.; cable border","","Owl r., crook and flail","","","9","21.0","13.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.72667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72667.rev.width175.jpg","2024-05-15T06:16:24Z"
