"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29235","Paper dollar of New York, New York City, 1776. 0000.999.29235","0000.999.29235","","1776","1776","","","New York","","Hanoverian","","George III","dollar","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-191","","","","","","New \ York | ONE \ DOLLAR | THIS BILL shall pass current \ in all Payments in this Colony, \ for ONE SPANISH MILLED \ DOLLAR, or the Value thereof \ in Gold or Silver, according to the \ Resolution of the Provincial Congress \ of New-York, on the Fifth Day of \ March, 1776. | ONE DOLLAR. [x3] | 1D. | SIGIL CIV \ NOV EBOR","Seal of New York City","COLONY \ OF \ NEW • YORK | NEW-YORK Currency. | ONE DOLLAR. | NEW-YORK: \ Printed by Samuel Loudon, in the Year M,DCC,LXXVI. | ONE \ DOLLAR [x2] | ACERVUS E PARVIS GRANDIS","Sheaf of wheat","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29235.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29235.rev.width175.jpg","2022-08-30T01:27:52Z"
"http://numismatics.org/collection/0000.999.29236","Paper 3 dollar of New York, New York City, 1776. 0000.999.29236","0000.999.29236","","1776","1776","","","New York","","Hanoverian","","George III","3 dollar","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-193","","","","","","NEW \ YORK | THREE \ DOLLAR | THIS BILL shall pass current \ in all PAYMENTS in this Colony, \ for THREE SPANISH MILLED \ DOLLARS, or the Value thereof \ in Gold or Silver; according to the \ Resolution of the Provincial Congress \ of New-York, on the fifth Day of \ March, 1776. | 3 DOLLARS. | 3 D. | THREE \ DOLLARS [x3] | SIGIL CIV \ NOV EBOR","Seal of New York City","Colony of NEW YORK | NEW-YORK CURRENCY. | THREE DOLLARS. | NEW-YORK: \ Printed by SAMUEL LOUDON, in the Year M.DCC.LXXVI. | THREE Dollars [x2] | LEX REGIT ARMA TUENTUR","Ten Commandments","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29236.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29236.rev.width175.jpg","2022-08-30T01:27:52Z"
"http://numismatics.org/collection/0000.999.29237","Paper 1/4 dollar/2 shilling of New York, New York City, 1776. 0000.999.29237","0000.999.29237","","1776","1776","","","New York","","","","","1/4 dollar||2 shilling","North American","Paper currency","","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-200","","","","","","NEW \ YORK | TWO SHILLINGS | ONE QUARTER OF A DOLLAR. | THIS BILL shall pass cur- \ rent, in all Payments in this \ State, for TWO SHILLINGS, \ (being equal to One Quarter of a \ Spanish Milled Dollar) or the Value \ thereof in Gold or Silver; according \ to the Resolution of the Convention \ of NEW-YORK, on the Thirteenth \ Day of August, 1776. | Two Shillings. | 'Tis Death to counterfeit. | 2 S. | A QUARTER of A DOLLAR [x2] | SIGIL CIV \ NOV EBOR","Seal of New York City","STATE OF NEW-YORK. | TWO SHILLINGS, \ NEW-YORK CURRENCY. | One Quarter of a Dollar. | NEW-YORK: \ Printed by SAMUEL LOUDON, in the Year M.DCC.LXXVI | A Quarter OF \ A DOLLAR [x2] | CLARET AB ICTU","Book and candle","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29237.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29237.rev.width175.jpg","2022-08-30T01:27:52Z"
"http://numismatics.org/collection/0000.999.29238","Paper 2 dollar of New York, New York City, 1776. 0000.999.29238","0000.999.29238","","1776","1776","","","New York","","","","","2 dollar","North American","Paper currency","","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-202","","","","","","TWO \ DOLLARS [x2] | New York | THIS BILL shall pass current \ in all Payments in this State, \ for TWO SPANISH MILLED \ DOLLARS, or the Value thereof \ in Gold or Silver; according to the \ Resolution of the Convention of New- \ York, on the Thirteenth Day of Au- \ gust, 1776. | TWO DOLLARS. [x3] | 'Tis Death to counterfeit. | 2 D. | SIGIL CIV \ NOV EBOR","Seal of New York City","STATE OF NEW-YORK | NEW-YORK CURRENCY. | TWO DOLLARS. | NEW-YORK: \ Printed by SAMUEL LOUDON, in the Year M.DCC.LXXVI. | TWO DOLLARS [x2] | SALUTARIS SIBI PARENTIBUSQUE","Pair of storks","","","12","","","","","2022-08-30T01:27:52Z"
"http://numismatics.org/collection/0000.999.29239","Paper 3 dollar of New York, New York City, 1776. 0000.999.29239","0000.999.29239","","1776","1776","","","New York","","","","","3 dollar","North American","Paper currency","","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-203","","","","","","THREE \ DOLLARS [x2] | NEW \ YORK | THIS BILL shall pass current \ in all Payments in this State, \ for THREE SPANISH MILLED \ DOLLARS, or the Value thereof \ in Gold or Silver; according to the \ Resolution of the Convention of NEW- \ YORK, on the Thirteenth Day of Au- \ gust, 1776. | THREE DOLLARS. [x3] | 'Tis Death to counterfeit. | 3 D. | SIGIL CIV \ NOV EBOR","Seal of New York City","STATE OF NEW-YORK | NEW-YORK CURRENCY. | THREE DOLLARS. | NEW-YORK: \ Printed by SAMUEL LOUDON, in the Year M.DCC.LXXVI | THREE Dollars [x2] | LEX REGIT ARMA TURNTUR","Ten Commandments","","","12","","","","","2022-08-30T01:27:52Z"
"http://numismatics.org/collection/0000.999.29240","Paper 3 dollar of New York, New York City, 1776. 0000.999.29240","0000.999.29240","","1776","1776","","","New York","","","","","3 dollar","North American","Paper currency","","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-203","","","","","","THREE \ DOLLARS [x2] | NEW \ YORK | THIS BILL shall pass current \ in all Payments in this State, \ for THREE SPANISH MILLED \ DOLLARS, or the Value thereof \ in Gold or Silver; according to the \ Resolution of the Convention of NEW- \ YORK, on the Thirteenth Day of Au- \ gust, 1776. | THREE DOLLARS. [x3] | 'Tis Death to counterfeit. | 3 D. | SIGIL CIV \ NOV EBOR","Seal of New York City","STATE OF NEW-YORK | NEW-YORK CURRENCY. | THREE DOLLARS. | NEW-YORK: \ Printed by SAMUEL LOUDON, in the Year M.DCC.LXXVI | THREE Dollars [x2] | LEX REGIT ARMA TURNTUR","Ten Commandments","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29240.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29240.rev.width175.jpg","2022-08-30T01:27:53Z"
"http://numismatics.org/collection/0000.999.29241","Paper 5 dollar of New York, New York City, 1776. 0000.999.29241","0000.999.29241","","1776","1776","","","New York","","","","","5 dollar","North American","Paper currency","","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-204","","","","","","FIVE \ DOLLARS [x2] | New York | THIS BILL shall pass current \ in all Payments in this State, \ for FIVE SPANISH MILLED \ DOLLARS, or the Value thereof \ in Gold or Silver; according to the \ Resolution of the CONVENTION of \ New-York, on the Thirteenth Day of \ August, 1776. | FIVE DOLLARS. [x3] | 'Tis Death to counterfeit. | 5 D. | SIGIL CIV \ NOV EBOR","Seal of New York City","STATE OF NEW-YORK | NEW-YORK CURRENCY. | FIVE DOLLARS. | NEW-YORK: \ Printed by SAMUEL LOUDON, in the Year M.DCC.LXXVI. | Five DOLLARS [x2] | UNO EODEMQUE IGNI","Candelabrum","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29241.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29241.rev.width175.jpg","2022-08-30T01:27:53Z"
"http://numismatics.org/collection/0000.999.29242","Paper 10 dollar of New York, New York City, 1776. 0000.999.29242","0000.999.29242","","1776","1776","","","New York","","","","","10 dollar","North American","Paper currency","","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-205","","","","","","X \ DOLL | NEW-YORK | TEN \ Dollars | THIS BILL shall pass current \ in all Payments in this State, \ for TEN SPANISH MILLED \ DOLLARS, or the Value thereof \ in Gold or Silver; according to the \ Resolution of the Convention of New- \ York, on the Thirteenth Day of Au- \ gust, 1776. | TEN DOLLARS. [x3] | 'Tis Death to counterfeit. | 10 D.","Seal of New York City","STATE OF NEW-YORK. | NEW-YORK CURRENCY. | TEN DOLLARS. | NEW-YORK: \ Printed by SAMUEL LOUDON, in the Year M.DCC.XXVI. | TEN DOLLARS [x2] | PAR VIRIVUS VIRTUS","Elephant","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29242.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29242.rev.width175.jpg","2022-08-30T01:27:53Z"
"http://numismatics.org/collection/1969.222.2340","Paper dollar of New York, New York City, 1776. 1969.222.2340","1969.222.2340","","1776","1776","","","New York","","Hanoverian","","George III","dollar","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-191","","","","","","New \ York | ONE \ DOLLAR | THIS BILL shall pass current \ in all Payments in this Colony, \ for ONE SPANISH MILLED \ DOLLAR, or the Value thereof \ in Gold or Silver, according to the \ Resolution of the Provincial Congress \ of New-York, on the Fifth Day of \ March, 1776. | ONE DOLLAR. [x3] | 1D. | SIGIL CIV \ NOV EBOR","Seal of New York City","COLONY \ OF \ NEW • YORK | NEW-YORK Currency. | ONE DOLLAR. | NEW-YORK: \ Printed by Samuel Loudon, in the Year M,DCC,LXXVI. | ONE \ DOLLAR [x2] | ACERVUS E PARVIS GRANDIS","Sheaf of wheat","","","12","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.2340.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2340.rev.width175.jpg","2022-09-02T12:55:32Z"
"http://numismatics.org/collection/1969.222.2341","Paper dollar of New York, New York City, 1776. 1969.222.2341","1969.222.2341","","1776","1776","","","New York","","Hanoverian","","George III","dollar","North American","Paper currency","Weigels, J.C.","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-191","","","","","","New \ York | ONE \ DOLLAR | THIS BILL shall pass current \ in all Payments in this Colony, \ for ONE SPANISH MILLED \ DOLLAR, or the Value thereof \ in Gold or Silver, according to the \ Resolution of the Provincial Congress \ of New-York, on the Fifth Day of \ March, 1776. | ONE DOLLAR. [x3] | 1D. | SIGIL CIV \ NOV EBOR","Seal of New York City","COLONY \ OF \ NEW • YORK | NEW-YORK Currency. | ONE DOLLAR. | NEW-YORK: \ Printed by Samuel Loudon, in the Year M,DCC,LXXVI. | ONE \ DOLLAR [x2] | ACERVUS E PARVIS GRANDIS","Sheaf of wheat","","","12","","","https://numismatics.org/collectionimages/19501999/1969/1969.222.2341.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.2341.rev.width175.jpg","2022-09-02T12:55:32Z"
