"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.10478","Silver tritemorion, Mende, 460 BC - 423 BC. 1944.100.10478","1944.100.10478","","-460","-423","","","","","","tritemorion","Greek","","","","","","Silver","Mende","Coin","","","","","Gaebler 17","Macedon","","","","","","","ass r.","","lionscalp","","","12","","0.513","https://numismatics.org/collectionimages/19001949/1944/1944.100.10478.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10478.rev.width175.jpg","2022-08-31T02:31:53Z"
"http://numismatics.org/collection/1944.100.10479","Silver tritemorion, Mende, 460 BC - 423 BC. 1944.100.10479","1944.100.10479","","-460","-423","","","","","","tritemorion","Greek","","","","","","Silver","Mende","Coin","","","","","","Macedon","","","","","","","ass r.","","cantharus within incuse square","","","6","","0.487","https://numismatics.org/collectionimages/19001949/1944/1944.100.10479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10479.rev.width175.jpg","2022-08-31T02:31:53Z"
"http://numismatics.org/collection/1944.100.20085","Silver tritemorion, Thespiae. 1944.100.20085","1944.100.20085","","","","","","","","","tritemorion","Greek","","","","","","Silver","Thespiae","Coin","","","","","","Boeotia","","","","","","","three halved Boeotian shields","","club and bow","","","","","0.46","","","2022-08-31T03:34:48Z"
"http://numismatics.org/collection/1944.100.17636","Silver tritemorion, Massalia, 495 BC - 460 BC. 1944.100.17636","1944.100.17636","","-495","-460","","","","","","tritemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Qa.12","Gaul","","","","","","","Head of ram l.","","Incuse","","","","","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.17636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17636.rev.width175.jpg","2022-08-31T03:13:16Z"
"http://numismatics.org/collection/1941.153.578","Silver tritemorion, Athens. 1941.153.578","1941.153.578","","","","","","","","Athena","tritemorion","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","crescent","","","","","0.17","https://numismatics.org/collectionimages/19001949/1941/1941.153.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.578.rev.width175.jpg","2022-08-31T02:16:15Z"
"http://numismatics.org/collection/1944.100.6557","Silver tritemorion, Massalia, 495 BC - 470 BC. 1944.100.6557","1944.100.6557","","-495","-470","","","","","","tritemorion","Greek","","","","","Struck","Silver","Massalia","Coin","","","","","Furtwangler 1978.Ub.28","Gaul","","","","","","","Forepart of feeding lion l.","","Incuse","","","","","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.6557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6557.rev.width175.jpg","2022-08-31T08:41:02Z"
"http://numismatics.org/collection/1955.54.209","Silver tritemorion, Athens. 1955.54.209","1955.54.209","","","","","","","","Athena","tritemorion","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","crescent","","","","","0.17","https://numismatics.org/collectionimages/19501999/1955/1955.54.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.209.rev.width175.jpg","2022-09-01T06:13:15Z"
"http://numismatics.org/collection/1954.185.2","Silver tritemorion, Mende, 460 BC - 423 BC. 1954.185.2","1954.185.2","","-460","-423","","","","","","tritemorion","Greek","","","","","","Silver","Mende","Coin","","","","","Bab 992var","Macedon","","","","","","","ass r.","","crow l.","","","10","","0.519","https://numismatics.org/collectionimages/19501999/1954/1954.185.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.185.2.rev.width175.jpg","2022-09-01T05:58:52Z"
"http://numismatics.org/collection/1968.34.74","Silver tritemorion, Athens. 1968.34.74","1968.34.74","","","","","","","","Athena","tritemorion","Greek","","","","","","Silver","Athens","Coin","","","","","SNGBYB 686","Attica","","","","","","","Athena head","","three crescents","","","","","0.48","https://numismatics.org/collectionimages/19501999/1968/1968.34.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.34.74.rev.width175.jpg","2022-09-02T12:46:45Z"
"http://numismatics.org/collection/1964.59.6","Silver tritemorion, Athens. 1964.59.6","1964.59.6","","","","","","","","Athena","tritemorion","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","three crescents","","","","","0.48","https://numismatics.org/collectionimages/19501999/1964/1964.59.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.59.6.rev.width175.jpg","2022-09-01T08:20:54Z"
"http://numismatics.org/collection/1966.294.1","Silver tritemorion, Athens. 1966.294.1","1966.294.1","","","","","","","","Athena","tritemorion","Greek","","","","","","Silver","Athens","Coin","","","","","","Attica","","","","","","","Athena head","","three crescents","","","","","0.5","https://numismatics.org/collectionimages/19501999/1966/1966.294.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.294.1.rev.width175.jpg","2022-09-01T08:44:56Z"
"http://numismatics.org/collection/1967.147.27","Silver tritemorion, Mende, 460 BC - 423 BC. 1967.147.27","1967.147.27","","-460","-423","","","","","","tritemorion","Greek","","","","","","Silver","Mende","Coin","","","","","","Macedon","","","","","","","ass r., bird on back","","crow l.","","","12","","0.502","https://numismatics.org/collectionimages/19501999/1967/1967.147.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.147.27.rev.width175.jpg","2022-09-01T08:50:10Z"
"http://numismatics.org/collection/1998.115.37","Silver tritemorion, Teos, 540 BC - 478 BC. 1998.115.37","1998.115.37","","-540","-478","","","","","","tritemorion","Greek","","","","","","Silver","Teos","Coin","","","","","Balcer 70","Ionia","","","","","","","griffin w/ large ear, long neck, high haunch to body, beaded border(?)","","4-part incuse square, surfaces striated","","","","","0.37","","","2022-09-21T01:18:36Z"
"http://numismatics.org/collection/1979.39.1","Silver tritemorion, Euromus, 405 BC - 380 BC. 1979.39.1","1979.39.1","","-405","-380","","","","","Zeus","tritemorion","Greek","","","","","","Silver","Euromus","Coin","","","","","","Caria","","","","","","","boar foarpart r.","","Zeus hd. r. within incuse circle","","","5","","0.39","","","2022-09-02T05:00:57Z"
"http://numismatics.org/collection/1979.39.2","Silver tritemorion, Euromus, 360 BC - 340 BC. 1979.39.2","1979.39.2","","-360","-340","","","","","Zeus","tritemorion","Greek","","","","","","Silver","Euromus","Coin","","","","","","Caria","","","","","","","boar forepart r.","","Zeus hd. r. within incuse circle","","","7","","0.2","","","2022-09-02T05:00:57Z"
"http://numismatics.org/collection/2012.49.115","Silver tritemorion, Massalia, 470 BC - 460 BC. 2012.49.115","2012.49.115","","-470","-460","","","","","","tritemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qf.31","Gaul","","","","","","","Ram's head r.","","Incuse with pellets in branches.","","","","8.0","0.7","https://numismatics.org/collectionimages/20002049/2012/2012.49.115.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.115.rev.width175.jpg","2022-09-21T02:51:51Z"
"http://numismatics.org/collection/2012.49.116","Silver tritemorion, Massalia, 470 BC - 460 BC. 2012.49.116","2012.49.116","","-470","-460","","","","","","tritemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qf.27","Gaul","","","","","","","Ram's head r.","","Incuse with pellets in branches.","","","","8.0","0.62","https://numismatics.org/collectionimages/20002049/2012/2012.49.116.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.116.rev.width175.jpg","2022-09-21T02:51:52Z"
"http://numismatics.org/collection/2012.49.69","Silver tritemorion, Massalia, 495 BC - 470 BC. 2012.49.69","2012.49.69","","-495","-470","","","","","","tritemorion","Greek","","","","","Struck","Silver","Massalia","Coin","","","","","Fu Ub.30","Gaul","","","","","","","Forepart of feeding lion to l.","","Square incuse.","","","","8.5","0.82","https://numismatics.org/collectionimages/20002049/2012/2012.49.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.69.rev.width175.jpg","2022-09-21T02:52:07Z"
"http://numismatics.org/collection/2012.49.70","Silver tritemorion, Massalia, 495 BC - 470 BC. 2012.49.70","2012.49.70","","-495","-470","","","","","","tritemorion","Greek","","","","","Struck","Silver","Massalia","Coin","","","","","Fu Ub.13","Gaul","","","","","","","Forepart of feeding lion l.","","square incuse","","","","8.2","0.8","https://numismatics.org/collectionimages/20002049/2012/2012.49.70.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.70.rev.width175.jpg","2022-09-21T02:52:08Z"
"http://numismatics.org/collection/2012.49.89","Silver tritemorion, Massalia, 495 BC - 460 BC. 2012.49.89","2012.49.89","","-495","-460","","","","","","tritemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qa.8","Gaul","","","","","","","Ram's head l.","","Incuse","","","","8.5","0.45","https://numismatics.org/collectionimages/20002049/2012/2012.49.89.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.89.rev.width175.jpg","2022-09-21T02:52:11Z"
"http://numismatics.org/collection/1992.54.134","Silver tritemorion, Mende, 460 BC - 423 BC. 1992.54.134","1992.54.134","","-460","-423","","","","","","tritemorion","Greek","","","","","Struck","Silver","Mende","Coin","","","","","Gaebler 75, 17","Macedon","","","","","","","Ass stdg. r.","","Kantharos; in each lower corner, pellet; all within incuse square","","","","","0.52","https://numismatics.org/collectionimages/19501999/1992/1992.54.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.134.rev.width175.jpg","2022-09-20T06:13:20Z"
"http://numismatics.org/collection/2006.20.7","Silver tritemorion, Orchomenus, 395 BC - 364 BC. 2006.20.7","2006.20.7","","-395","-364","","","","","","tritemorion","Greek","","","","","","Silver","Orchomenus","Coin","","","","","","Boeotia","","","","","","ER below wheat grains","Three wheat grains in a row; sprouting ends upward","E-R flanking one ray","Star of seven rays with central hub","","","12","10.4","0.66","https://numismatics.org/collectionimages/20002049/2006/2006.20.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.20.7.rev.width175.jpg","2022-09-21T02:33:22Z"
"http://numismatics.org/collection/2004.13.2","Silver tritemorion, Teos, 540 BC - 478 BC. 2004.13.2","2004.13.2","","-540","-478","","","","","","tritemorion","Greek","","","","","","Silver","Teos","Coin","","","","","Balcer 70","Ionia","","","","","","","Griffin seated to r.","","incuse square","","","","","0.29","https://numismatics.org/collectionimages/20002049/2004/2004.13.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.13.2.rev.width175.jpg","2022-09-21T01:46:00Z"
"http://numismatics.org/collection/2004.13.3","Silver tritemorion, Teos, 540 BC - 478 BC. 2004.13.3","2004.13.3","","-540","-478","","","","","","tritemorion","Greek","","","","","","Silver","Teos","Coin","","","","","Balcer 71","Ionia","","","","","","","Griffin to r.","","incuse square","","","","","0.32","https://numismatics.org/collectionimages/20002049/2004/2004.13.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.13.3.rev.width175.jpg","2022-09-21T01:46:00Z"
