"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1931.58.573","Silver 1 boliviano, Bolivia, 1868. 1931.58.573","1931.58.573","","1868","1868","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Pattern","","","","","Silver","","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","LA UNION ES LA FUERZA 1868 C.T. 1 BOLIVIANO 500 GS 9DS FINO","value within wreath","","","","38.0","26.708","https://numismatics.org/collectionimages/19001949/1931/1931.58.573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.573.rev.width175.jpg","2022-08-30T07:06:31Z"
"http://numismatics.org/collection/1931.58.101","Silver 1 boliviano, Potosí (Bolivia), 1865. 1931.58.101","1931.58.101","","1865","1865","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1865 F. P.","Value in wreath","","","12","","24.682","","","2022-08-30T07:04:49Z"
"http://numismatics.org/collection/1931.58.102","Silver 1 boliviano, Potosí (Bolivia), 1867. 1931.58.102","1931.58.102","","1867","1867","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1867 F. E.","Value in wreath","","","12","","25.195","","","2022-08-30T07:04:49Z"
"http://numismatics.org/collection/1931.58.103","Silver 1 boliviano, Potosí (Bolivia), 1867. 1931.58.103","1931.58.103","","1867","1867","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1867 F. E.","Value in wreath","","","12","","25.235","","","2022-08-30T07:04:49Z"
"http://numismatics.org/collection/1931.58.104","Silver 1 boliviano, Potosí (Bolivia), 1867. 1931.58.104","1931.58.104","","1867","1867","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1867 F. E.","Value in wreath","","","12","","25.271","","","2022-08-30T07:04:49Z"
"http://numismatics.org/collection/1931.58.105","Silver 1 boliviano, Potosí (Bolivia), 1870. 1931.58.105","1931.58.105","","1870","1870","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms","E. R. 1870","Value in wreath","","","6","","24.885","","","2022-08-30T07:04:49Z"
"http://numismatics.org/collection/1931.58.106","Silver 1 boliviano, Potosí (Bolivia), 1870. 1931.58.106","1931.58.106","","1870","1870","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms","E. R. 1870","Value in wreath","","","6","","25.027","","","2022-08-30T07:04:50Z"
"http://numismatics.org/collection/1931.58.107","Silver 1 boliviano, Potosí (Bolivia), 1871. 1931.58.107","1931.58.107","","1871","1871","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","Fonrobert 9724","","","","","","","","REPUBLICA DE BOLIVIA","National arms","E. R. 1871","Value in wreath","","","6","","24.911","","","2022-08-30T07:04:50Z"
"http://numismatics.org/collection/1931.58.108","Silver 1 boliviano, Potosí, 1871. 1931.58.108","1931.58.108","","1871","1871","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí","","","","","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms","F. P. 1871","Value in wreath","","","6","","25.097","","","2022-08-30T07:04:50Z"
"http://numismatics.org/collection/1931.58.109","Silver 1 boliviano, Potosí (Bolivia), 1872. 1931.58.109","1931.58.109","","1872","1872","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms","F. E. 1872","Value in wreath","","","6","","24.949","","","2022-08-30T07:04:50Z"
"http://numismatics.org/collection/1931.58.110","Silver 1 boliviano, Potosí (Bolivia), 1873. 1931.58.110","1931.58.110","","1873","1873","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1873 F. E.","Value in wreath","","","6","","24.786","","","2022-08-30T07:04:50Z"
"http://numismatics.org/collection/1931.58.111","Silver 1 boliviano, Potosí (Bolivia), 1874. 1931.58.111","1931.58.111","","1874","1874","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1874 F. E.","Value in wreath","","","6","","25.105","","","2022-08-30T07:04:50Z"
"http://numismatics.org/collection/1931.58.112","Silver 1 boliviano, Potosí (Bolivia), 1874. 1931.58.112","1931.58.112","","1874","1874","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1874 F. E.","Value in wreath","","","6","","24.99","","","2022-08-30T07:04:51Z"
"http://numismatics.org/collection/1931.58.113","Silver 1 boliviano, Potosí (Bolivia), 1879. 1931.58.113","1931.58.113","","1879","1879","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1879 F. E.","Value in wreath","","","6","","24.952","","","2022-08-30T07:04:51Z"
"http://numismatics.org/collection/1931.58.114","Silver 1 boliviano, Potosí (Bolivia), 1887. 1931.58.114","1931.58.114","","1887","1887","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1887 F. E.","Value in wreath","","","6","","25.104","","","2022-08-30T07:04:51Z"
"http://numismatics.org/collection/1934.1.413","Silver 1 boliviano, Potosí (Bolivia), 1884. 1934.1.413","1934.1.413","","1884","1884","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1884 F. E.","Value in wreath","","","6","","24.954","","","2022-08-30T07:28:15Z"
"http://numismatics.org/collection/1953.19.30","Bronze 1 boliviano of Bolivia, Birmingham (England), 1951. 1953.19.30","1953.19.30","","1951","1951","","","","Bolivia","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","King's Norton","","Bronze","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.184","","","","","","","","","","","","","","","18.0","3.025","","","2022-09-01T05:45:13Z"
"http://numismatics.org/collection/1947.47.167","Silver 1 boliviano, Potosí (Bolivia), 1875. 1947.47.167","1947.47.167","","1875","1875","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1875 F. E.","Value in wreath","","","6","","24.936","","","2022-09-01T03:12:39Z"
"http://numismatics.org/collection/1947.47.373","B 1 boliviano, Bolivia, 1868. 1947.47.373","1947.47.373","","1868","1868","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","B","","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","eagle atop shield, six flags, guns, axe and cannon behind","MONEDA EMITIDA EN LA PAZ UN BOLIVIANA 1868","eagle stg. front","","","","38.0","21.54","","","2022-09-01T03:13:18Z"
"http://numismatics.org/collection/1969.111.33","Silver 1 boliviano, Potosí (Bolivia), 1864. 1969.111.33","1969.111.33","","1864","1864","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1864 F. P.","Value in wreath","","","12","","24.811","","","2022-09-02T12:48:15Z"
"http://numismatics.org/collection/1969.111.34","Silver 1 boliviano, Potosí (Bolivia), 1865. 1969.111.34","1969.111.34","","1865","1865","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1865 F. P.","Value in wreath","","","12","","24.862","","","2022-09-02T12:48:15Z"
"http://numismatics.org/collection/1969.111.35","Silver 1 boliviano, Potosí (Bolivia), 1867. 1969.111.35","1969.111.35","","1867","1867","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1867 F. E.","Value in wreath","","","12","","24.97","","","2022-09-02T12:48:15Z"
"http://numismatics.org/collection/1969.111.36","Silver 1 boliviano, Potosí (Bolivia), 1870. 1969.111.36","1969.111.36","","1870","1870","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms","E. R. 1870","Value in wreath","","","6","","25.026","","","2022-09-02T12:48:16Z"
"http://numismatics.org/collection/1969.111.37","Silver 1 boliviano, Potosí (Bolivia), 1871. 1969.111.37","1969.111.37","","1871","1871","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms","E. R. 1871","Value in wreath","","","6","","24.735","","","2022-09-02T12:48:16Z"
"http://numismatics.org/collection/1969.111.38","Silver 1 boliviano, Potosí (Bolivia), 1872. 1969.111.38","1969.111.38","","1872","1872","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA DE BOLIVIA","National arms","F. E. 1872","Value in wreath","","","6","","24.958","","","2022-09-02T12:48:16Z"
"http://numismatics.org/collection/1969.111.39","Silver 1 boliviano, Potosí (Bolivia), 1874. 1969.111.39","1969.111.39","","1874","1874","","","","","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","","","Silver","Potosí (Bolivia)","","","","Bolivia","","","","","","","","","","","","REPUBLICA BOLIVIANA","National arms","1874 F. E.","Value in wreath","","","6","","25.039","","","2022-09-02T12:48:16Z"
"http://numismatics.org/collection/1967.68.1","Paper 1 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 1967.68.1","1967.68.1","","1911","1911","","","Banco de la Nacion Boliviana","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:12Z"
"http://numismatics.org/collection/1967.68.10","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.10","1967.68.10","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:13Z"
"http://numismatics.org/collection/1967.68.14","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.14","1967.68.14","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:13Z"
"http://numismatics.org/collection/1967.68.2","Paper 1 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 1967.68.2","1967.68.2","","1911","1911","","","Banco de la Nacion Boliviana","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:14Z"
"http://numismatics.org/collection/1967.68.8","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.8","1967.68.8","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:17Z"
"http://numismatics.org/collection/1967.68.9","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1967.68.9","1967.68.9","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-09-02T12:37:17Z"
"http://numismatics.org/collection/1959.96.1","Bronze 1 boliviano of Bolivia, Birmingham (England), 1951. 1959.96.1","1959.96.1","","1951","1951","","","","Bolivia","Bolivia--Independent","","","1 boliviano","Latin American","Coin","","","King's Norton","","Bronze","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.184","","","","","","","","","","","","","","","18.0","3.005","","","2022-09-01T07:36:09Z"
"http://numismatics.org/collection/1976.207.1","Paper 1 boliviano of Banco de la Nacion Boliviana, Bolivia, 1911. 1976.207.1","1976.207.1","","1911","1911","","","Banco de la Nacion Boliviana","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","figure of Mercury std. on Hydtoelectric motor, waterfall|value and scroll","","seal and flags around, value flanking","","","","","","","","2022-09-02T03:59:38Z"
"http://numismatics.org/collection/1976.207.2","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1976.207.2","1976.207.2","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|legend","","seal and flags around, value flanking","","","","","","","","2022-09-02T03:59:38Z"
"http://numismatics.org/collection/1976.207.4","Paper 1 boliviano of Banco Central de Bolivia, Bolivia, 1928. 1976.207.4","1976.207.4","","1928","1928","","","Banco Central de Bolivia","","","","","1 boliviano","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Bolivia","","","","","","","","","","","","","bust of Bolivar|view of Potosi","","seal and flags around, value flanking","","","","","","","","2022-09-02T03:59:38Z"
"http://numismatics.org/collection/2004.9.711","Bronze 1 boliviano, Heaton, 1951. 2004.9.711","2004.9.711","","1951","1951","","","","","Bolivia--Republic","","","1 boliviano","Latin American","Coin","","","","","Bronze","Heaton","","","","Bolivia","","","","KM 184","","","","","","","","","","","","","","","","","","","2022-09-21T02:06:53Z"
"http://numismatics.org/collection/2004.9.712","Bronze 1 boliviano, Kings' Norton, 1951. 2004.9.712","2004.9.712","","1951","1951","","","","","Bolivia--Republic","","","1 boliviano","Latin American","Coin","","","","","Bronze","Kings' Norton","","","","Bolivia","","","","KM 184","","","","","","","","","","","","","","","","","","","2022-09-21T02:06:55Z"
"http://numismatics.org/collection/1992.117.686","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.686","1992.117.686","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:06Z"
"http://numismatics.org/collection/1992.117.687","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.687","1992.117.687","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:08Z"
"http://numismatics.org/collection/1992.117.688","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.688","1992.117.688","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:10Z"
"http://numismatics.org/collection/1992.117.689","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.689","1992.117.689","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:11Z"
"http://numismatics.org/collection/1992.117.690","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.690","1992.117.690","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:13Z"
"http://numismatics.org/collection/1992.117.691","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.691","1992.117.691","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:15Z"
"http://numismatics.org/collection/1992.117.692","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.692","1992.117.692","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.102a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.692.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.692.rev.width175.jpg","2022-09-20T05:59:17Z"
"http://numismatics.org/collection/1992.117.693","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.693","1992.117.693","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.103","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.693.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.693.rev.width175.jpg","2022-09-20T05:59:18Z"
"http://numismatics.org/collection/1992.117.694","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1911. 1992.117.694","1992.117.694","","1911","1911","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.103","","","","","","","","","","","","","","","","","","","2022-09-20T05:59:20Z"
"http://numismatics.org/collection/1992.117.719","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1914. 1992.117.719","1992.117.719","","1914","1914","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:01Z"
"http://numismatics.org/collection/1992.117.720","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1914. 1992.117.720","1992.117.720","","1914","1914","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:03Z"
"http://numismatics.org/collection/1992.117.721","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.721","1992.117.721","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:05Z"
"http://numismatics.org/collection/1992.117.722","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.722","1992.117.722","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.722.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.722.rev.width175.jpg","2022-09-20T06:00:07Z"
"http://numismatics.org/collection/1992.117.723","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.723","1992.117.723","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:08Z"
"http://numismatics.org/collection/1992.117.724","Paper 1 boliviano of Banco de la Nacion Boliviana, La Paz (Bolivia), 1929. 1992.117.724","1992.117.724","","1929","1929","","","Banco de la Nacion Boliviana","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:10Z"
"http://numismatics.org/collection/1992.117.725","Paper 1 boliviano of Banco Central de Bolivia, La Paz (Bolivia), 1929. 1992.117.725","1992.117.725","","1929","1929","","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.112","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:11Z"
