"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1946.89.73","Silver 2 pence of Massachusetts Bay, Boston, 1662. 1946.89.73","1946.89.73","","1662","1662","","","","","","2 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Crosby 1-A2||Noe Oak-29||Salmon 1-A||Whitman 240","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND * 1662 II","value and date within legend","","","","","0.637","https://numismatics.org/collectionimages/19001949/1946/1946.89.73.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.73.rev.width175.jpg","2022-09-01T03:04:49Z"
"http://numismatics.org/collection/1946.89.75","Silver 6 pence of Massachusetts Bay, Boston, 1652. 1946.89.75","1946.89.75","","1652","1652","","","","","","6 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 24||Crosby 6-F||Noe Oak-16||Salmon 1-A||Whitman 360","United States||Massachusetts Bay","","","","","","MASATHVSETS *","Oak Tree","IN NEW ENGLAND ANO 1652 VI","value and date within legend","","","","","2.27","https://numismatics.org/collectionimages/19001949/1946/1946.89.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.75.rev.width175.jpg","2022-09-01T03:04:49Z"
"http://numismatics.org/collection/1946.89.78","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.78","1946.89.78","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 15||Crosby 9-H||Noe Oak.1||Salmon 1-A||Whitman 430","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","28.0","4.15","https://numismatics.org/collectionimages/19001949/1946/1946.89.78.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.78.rev.width175.jpg","2022-09-01T03:04:50Z"
"http://numismatics.org/collection/1946.89.79","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.79","1946.89.79","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 15||Crosby 9-H||Noe Oak.1||Salmon 1-A||Whitman 430","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","27.0","4.604","https://numismatics.org/collectionimages/19001949/1946/1946.89.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.79.rev.width175.jpg","2022-09-01T03:04:50Z"
"http://numismatics.org/collection/1946.89.81","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.81","1946.89.81","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 15||Crosby 9-H||Noe Oak.1||Salmon 1-A||Whitman 430","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND AN DOM 1652 XII","value and date within legend","","","","24.0","3.637","https://numismatics.org/collectionimages/19001949/1946/1946.89.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.81.rev.width175.jpg","2022-09-01T03:04:50Z"
"http://numismatics.org/collection/1954.95.4","Silver 2 pence of Massachusetts Bay, Boston, 1662. 1954.95.4","1954.95.4","","1662","1662","","","","","","2 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 35||Crosby 1-A2||Noe Oak-31||Salmon 1-A||Whitman 240","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND * 1662 II","value and date within legend","","","","","0.72","https://numismatics.org/collectionimages/19501999/1954/1954.95.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.95.4.rev.width175.jpg","2022-09-01T06:08:09Z"
"http://numismatics.org/collection/1949.98.411","Silver 3 pence, Boston (copy), 1652. 1949.98.411","1949.98.411","","1652","1652","","","","","","3 pence","North American","","","","","Struck","Silver","Boston (copy)","Coin","","","","","Salmon 1-A||Whitman 1","United States||Massachusetts Bay","","","","","","NE","","III","","","","","","1.063","","","2022-09-01T04:07:57Z"
"http://numismatics.org/collection/1947.8.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1947.8.1","1947.8.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine-1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","28.0","4.347","https://numismatics.org/collectionimages/19001949/1947/1947.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.8.1.rev.width175.jpg","2022-09-01T03:17:19Z"
"http://numismatics.org/collection/1958.2.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1958.2.1","1958.2.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 12||Crosby 1A-A1||Crosby 1A-A2||Noe Willow-1A||Salmon 1-A||Whitman 150","United States||Massachusetts Bay","","","","","","MASATHVSETS.IN","Willow Tree","NEW.ENGLAND.AN DOMM: 1652 XII","lettering","","","","29.0","4.502","https://numismatics.org/collectionimages/19501999/1958/1958.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.2.1.rev.width175.jpg","2022-09-01T07:23:36Z"
"http://numismatics.org/collection/1970.56.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1970.56.1","1970.56.1","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe 1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","2.465","https://numismatics.org/collectionimages/19501999/1970/1970.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.56.1.rev.width175.jpg","2022-09-02T01:36:13Z"
"http://numismatics.org/collection/1970.6.1","Silver 2 pence of Massachusetts Bay, Boston, 1662. 1970.6.1","1970.6.1","","1662","1662","","","","","","2 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 35||Crosby 1-A2||Noe Oak-30||Salmon 1-A||Whitman 240","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND * 1662 II","value and date within legend","","","","","0.73","https://numismatics.org/collectionimages/19501999/1970/1970.6.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.6.1.rev.width175.jpg","2022-09-02T01:36:14Z"
"http://numismatics.org/collection/1971.36.2","Silver 2 pence of Massachusetts Bay, Boston, 1662. 1971.36.2","1971.36.2","","1662","1662","","","","","","2 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 35||Crosby 1-A3||Noe Oak-31||Salmon 1-A||Whitman 240","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND * 1662 II","value and date within legend","","","","","0.625","https://numismatics.org/collectionimages/19501999/1971/1971.36.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.36.2.rev.width175.jpg","2022-09-02T01:48:20Z"
"http://numismatics.org/collection/1944.79.1","Silver 3 pence of Massachusetts Bay, Boston, 1652. 1944.79.1","1944.79.1","","1652","1652","","","","","","3 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 14||Crosby plate I, no. 7||Noe Willow-1-A||Salmon 1-A||Whitman 130","United States||Massachusetts","","","","","","MASATHUES.IN","Willow Tree","IN.NEW.ENGLAND.; 1652 III","date and value in circle","","","","15.5","1.1","https://numismatics.org/collectionimages/19001949/1944/1944.79.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.79.1.rev.width175.jpg","2022-09-01T02:38:44Z"
"http://numismatics.org/collection/1944.80.1","Silver 6 pence of Massachusetts Bay, Boston, 1652. 1944.80.1","1944.80.1","","1652","1652","","","","","","6 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 13||Crosby Plate1,#7||Noe Willow-1-A||Salmon 1-A||Whitman 130","United States||Massachusetts Bay","","","","","","MASATHIVSETS.IN","Willow Tree","NEWENGLAND.ADOM. | 1652 VI","date and value in broken circle","","","","23.0","2.245","https://numismatics.org/collectionimages/19001949/1944/1944.80.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.80.1.rev.width175.jpg","2022-09-01T02:38:45Z"
"http://numismatics.org/collection/1944.94.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1944.94.2","1944.94.2","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.618","https://numismatics.org/collectionimages/19001949/1944/1944.94.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.94.2.rev.width175.jpg","2022-09-01T02:39:01Z"
"http://numismatics.org/collection/1944.94.3","Silver 6 pence of Massachusetts Bay, Boston, 1652. 1944.94.3","1944.94.3","","1652","1652","","","","","","6 pence","North American","","","Massachusetts Bay","","","Silver","Boston","Coin","","","","","Crosby 6-F||Noe Oak-16||Salmon 1-A||Whitman 360","United States||Massachusetts Bay","","","","","","MASATHVSETS *","Oak Tree","IN NEW ENGLAND ANO 1652 VI","value and date within legend","","","","","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.94.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.94.3.rev.width175.jpg","2022-09-01T02:39:01Z"
"http://numismatics.org/collection/1989.99.23","Silver 2 pence of Massachusetts Bay, Boston (electrotype), 1662. 1989.99.23","1989.99.23","","1662","1662","","","","","","2 pence","North American","","","Massachusetts Bay","","Electrotype","Silver","Boston (electrotype)","Coin","","","","","Breen 61||Crosby 1-A2||Noe Oak-29||Salmon 1-A||Whitman 240","United States||Massachusetts Bay","","","","","","MASATHVSETS IN","Oak Tree","NEW ENGLAND * 1662 II","value and date within legend","","","","","1.75","","","2022-09-20T04:11:50Z"
"http://numismatics.org/collection/2018.39.3","White metal shilling of Massachusetts Bay, Boston (electrotype), 1652. 2018.39.3","2018.39.3","","1652","1652","","","","","","shilling","North American","","","Massachusetts Bay","","Electrotype","White metal","Boston (electrotype)","Coin","","","","","Breen 37||Crosby 1-A||Noe Pine.1||Salmon 1-A||Whitman 690","United States||Massachusetts Bay","","","","","","IN MASATHUSETS","Pine Tree","NEWENGLAND : AN : DOM | 1652 | XII","","","","11","28.5","5.398","","","2022-09-21T03:34:08Z"
