"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3117","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312 1944.100.3117","1944.100.3117","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES MI-L-I-TVM AVG N","Fides standing left holding standard in each hand","","","1","24.5","7.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.3117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3117.rev.width175.jpg","2023-03-17T06:07:56Z"
"http://numismatics.org/collection/1944.100.3132","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312 1944.100.3132","1944.100.3132","http://numismatics.org/ocre/id/ric.6.ost.62","309","312","","Maxentius","RIC VI Ostia 62","","","AE3","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 62","Italy","","","","","","MAXENTI-VS P F AVG","Head laureate left","VICTORIA A-ETERNA AVG N","Victory standing right, left foot on base of cippus supporting shield which she inscribes VOT / XX / FEL; to left, captive seated left","","","6","19.5","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.3132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3132.rev.width175.jpg","2023-03-17T06:42:55Z"
"http://numismatics.org/collection/1944.100.2772","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310 1944.100.2772","1944.100.2772","http://numismatics.org/ocre/id/ric.6.tic.100","308","310","","Maxentius","RIC VI Ticinum 100","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 100","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right, sceptre in left","","","6","25.0","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.2772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2772.rev.width175.jpg","2023-03-17T06:43:39Z"
"http://numismatics.org/collection/1984.146.1817","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308 1984.146.1817","1984.146.1817","http://numismatics.org/ocre/id/ric.6.tic.96","307","308","","Maxentius","RIC VI Ticinum 96","","","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Constantius Chlorus","RIC VI Ticinum 96","Italy","","","","","","DIVO CONSTANTIO AVG","Head veiled laureate right","MEM DIVI - CONSTANTI","Eagle standing right on domed shrine with doors closed","","","6","25.0","6.07","https://numismatics.org/collectionimages/19501999/1984/1984.146.1817.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1817.rev.width175.jpg","2023-03-17T06:44:18Z"
"http://numismatics.org/collection/1984.146.1113","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1984.146.1113","1984.146.1113","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","25.0","6.71","https://numismatics.org/collectionimages/19501999/1984/1984.146.1113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1113.rev.width175.jpg","2023-03-17T06:45:15Z"
"http://numismatics.org/collection/1933.999.76","Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1933.999.76","1933.999.76","http://numismatics.org/ocre/id/ric.6.rom.210","308","310","","Maxentius","RIC VI Rome 210","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 210","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; Victories as acroteria; in pediment, wreath","","","11","23.0","5.66","https://numismatics.org/collectionimages/19001949/1933/1933.999.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.76.rev.width175.jpg","2023-03-17T07:01:24Z"
"http://numismatics.org/collection/1984.146.1703","Bronze AE2 of Maxentius, Aquileia, AD 307 - AD 310 1984.146.1703","1984.146.1703","http://numismatics.org/ocre/id/ric.6.aq.121a","307","310","","Maxentius","RIC VI Aquileia 121a","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Maxentius","RIC VI Aquileia 121a","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple holding globe in right and sceptre in left|shield|crescent in pediment","","","6","23.5","5.6","https://numismatics.org/collectionimages/19501999/1984/1984.146.1703.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1703.rev.width175.jpg","2023-03-17T07:01:46Z"
"http://numismatics.org/collection/1944.100.3096","Bronze Coin of Maxentius, Ostia, AD 309 1944.100.3096","1944.100.3096","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS A-VG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","12","24.5","6.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.3096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3096.rev.width175.jpg","2023-03-17T06:37:27Z"
"http://numismatics.org/collection/1944.100.3106","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3106","1944.100.3106","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS A-VG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","2","23.0","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.3106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3106.rev.width175.jpg","2023-03-17T06:37:27Z"
"http://numismatics.org/collection/1944.100.3037","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311 1944.100.3037","1944.100.3037","http://numismatics.org/ocre/id/ric.6.rom.272","310","311","","Maxentius","RIC VI Rome 272","","Victory","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 272","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","VICTO-R-I-A AVG N","Victory advancing left holding wreath and palm","","","5","23.0","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.3037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3037.rev.width175.jpg","2023-03-17T06:39:06Z"
"http://numismatics.org/collection/1970.165.28","Bronze AE2 of Maxentius, Carthage, AD 307 1970.165.28","1970.165.28","http://numismatics.org/ocre/id/ric.6.carth.59","307","307","","Maxentius","RIC VI Carthage 59","","Carthage","AE2","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 59","Zeugitana","","","","","","IMP MAXIMIANVS SEN AVG","Head laureate right","CONSERVATO-RES KART SVAE","Hexastyle temple with plain pediment; within, Carthago standing facing, head l., holding fruits in both hands","","","1","24.0","6.23","https://numismatics.org/collectionimages/19501999/1970/1970.165.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.165.28.rev.width175.jpg","2023-03-17T06:40:41Z"
"http://numismatics.org/collection/1984.146.1715","Bronze AE2 of Maxentius, Aquileia, AD 307 1984.146.1715","1984.146.1715","http://numismatics.org/ocre/id/ric.6.aq.117","307","307","","Maxentius","RIC VI Aquileia 117","","Roma","AE2","Roman","","","","","Struck","Bronze","Aquileia","Coin","","","","Constantine I","RIC VI Aquileia 117","Italy","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|knobs as acroteria","","","12","25.0","7.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.1715.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1715.rev.width175.jpg","2023-03-17T06:09:10Z"
"http://numismatics.org/collection/1944.100.2976","Bronze AE2 of Maxentius, Rome, AD 307. 1944.100.2976","1944.100.2976","http://numismatics.org/ocre/id/ric.6.rom.196","307","307","","Maxentius","RIC VI Rome 196","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VI Rome 196","Italy","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","CONSERVATO-RES VRB SVAE","Roma standing facing head left in hexastyle temple holding globe in right and sceptre in left; plain pediment","","","6","25.5","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.2976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2976.rev.width175.jpg","2023-03-17T06:10:17Z"
"http://numismatics.org/collection/0000.999.2379","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 0000.999.2379","0000.999.2379","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment; P in left field","","","5","22.5","5.57","https://numismatics.org/collectionimages/00001899/0000/0000.999.2379.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2379.rev.width175.jpg","2023-03-17T05:59:04Z"
"http://numismatics.org/collection/0000.999.2380","Bronze AE2 of Maxentius, Rome, AD 310 - AD 311. 0000.999.2380","0000.999.2380","http://numismatics.org/ocre/id/ric.6.rom.258","310","311","","Maxentius","RIC VI Rome 258","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 258","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated front head left in hexastyle temple, holding globe and sceptre, wreath in pediment","","","11","25.0","5.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.2380.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2380.rev.width175.jpg","2023-03-17T05:59:04Z"
"http://numismatics.org/collection/1957.172.99","Bronze AE2 of Maxentius, Rome, AD 307 - AD 308 1957.172.99","1957.172.99","http://numismatics.org/ocre/id/ric.6.rom.202a","307","308","","Maxentius","RIC VI Rome 202a","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 202a","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing, head left, in hexastyle temple, right holding globe, left sceptre, knobs as acroteria, wreath in pediment","","","12","24.5","6.25","https://numismatics.org/collectionimages/19501999/1957/1957.172.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.99.rev.width175.jpg","2023-03-17T05:59:30Z"
"http://numismatics.org/collection/1984.146.1822","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310 1984.146.1822","1984.146.1822","http://numismatics.org/ocre/id/ric.6.tic.103","308","310","","Maxentius","RIC VI Ticinum 103","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 103","Italy","","","","","","IMP MAXENTIVS P F AVG CONS","Bust laureate left in imperial mantle holding eagle-tipped sceptre in right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; knobs on acroteria","","","12","25.0","7.16","https://numismatics.org/collectionimages/19501999/1984/1984.146.1822.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1822.rev.width175.jpg","2023-03-17T06:00:10Z"
"http://numismatics.org/collection/1995.11.854","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1995.11.854","1995.11.854","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RN[IT]AS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","23.0","6.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.854.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.854.rev.width175.jpg","2023-03-17T06:51:17Z"
"http://numismatics.org/collection/1944.100.3118","Bronze Coin of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3118","1944.100.3118","http://numismatics.org/ocre/id/ric.6.ost.45","309","312","","Maxentius","RIC VI Ostia 45","","Fides","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 45","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","FIDES MI-L-IT-VM AVG N","Fides standing left holding standard in each hand","","","5","23.5","6.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.3118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3118.rev.width175.jpg","2023-03-17T06:51:58Z"
"http://numismatics.org/collection/1944.100.2998","Bronze AE2 of Maxentius, Rome, AD 308 - AD 310. 1944.100.2998","1944.100.2998","http://numismatics.org/ocre/id/ric.6.rom.210","308","310","","Maxentius","RIC VI Rome 210","","Roma","AE2","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Maxentius","RIC VI Rome 210","Italy","","","","","","IMP MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; Victories as acroteria; in pediment, wreath","","","12","26.0","5.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.2998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2998.rev.width175.jpg","2023-03-17T06:52:50Z"
"http://numismatics.org/collection/1944.100.3108","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3108","1944.100.3108","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","5","25.0","6.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.3108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3108.rev.width175.jpg","2023-03-17T06:52:50Z"
"http://numismatics.org/collection/1944.100.3098","Bronze Coin of Maxentius, Ostia, AD 309. 1944.100.3098","1944.100.3098","http://numismatics.org/ocre/id/ric.6.ost.16","309","309","","Maxentius","RIC VI Ostia 16","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 16","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS - AVG N","Dioscouri left and right, each holding sceptre and bridled horse; she-wolf and twins between","","","11","26.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.3098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3098.rev.width175.jpg","2023-03-17T06:52:50Z"
"http://numismatics.org/collection/1944.100.2780","Bronze AE2 of Maxentius, Ticinum, AD 308 - AD 310. 1944.100.2780","1944.100.2780","http://numismatics.org/ocre/id/ric.6.tic.108","308","310","","Maxentius","RIC VI Ticinum 108","","Victory||Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 108","Italy","","","","","","IMP MAXENTIVS P F AVG","head laureate right","CONSERV - VRB SVAE","Victory standing left crowning Roma seated facing, head left, in tetrastyle temple","","","6","21.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.2780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2780.rev.width175.jpg","2023-03-17T06:36:00Z"
"http://numismatics.org/collection/1984.146.1811","Bronze AE2 of Maxentius, Ticinum, AD 307 - AD 308. 1984.146.1811","1984.146.1811","http://numismatics.org/ocre/id/ric.6.tic.91","307","308","","Maxentius","RIC VI Ticinum 91","","Roma","AE2","Roman","","","","","Struck","Bronze","Ticinum","Coin","","","","Maxentius","RIC VI Ticinum 91","Italy","","","","","","MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated facing head left in hexastyle temple holding globe in right and sceptre in left; knobs on acroteria","","","10","24.0","4.72","https://numismatics.org/collectionimages/19501999/1984/1984.146.1811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1811.rev.width175.jpg","2023-03-17T08:38:08Z"
"http://numismatics.org/collection/1984.146.1995","Bronze AE1 of Maxentius, Rome, AD 306. 1984.146.1995","1984.146.1995","http://numismatics.org/ocre/id/ric.6.rom.159b","306","306","","Maxentius","RIC VI Rome 159b","","Moneta","AE1","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Constantine I","RIC VI Rome 159b","Italy","","","","","","CONSTANTINVS NOB CAES","Head laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta standing left holding scales in right and cornucopiae in left","","","6","27.0","9.69","https://numismatics.org/collectionimages/19501999/1984/1984.146.1995.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1995.rev.width175.jpg","2023-03-17T08:38:54Z"
"http://numismatics.org/collection/1933.999.101","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1933.999.101","1933.999.101","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AET-ERNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","6","23.5","5.5","https://numismatics.org/collectionimages/19001949/1933/1933.999.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.101.rev.width175.jpg","2023-03-17T08:41:55Z"
"http://numismatics.org/collection/1944.100.3112","Bronze AE2 of Maxentius, Ostia, AD 309 - AD 312. 1944.100.3112","1944.100.3112","http://numismatics.org/ocre/id/ric.6.ost.35","309","312","","Maxentius","RIC VI Ostia 35","","Castor||Pollux","AE2","Roman","","","","","Struck","Bronze","Ostia","Coin","","","","Maxentius","RIC VI Ostia 35","Italy","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","AETE-RNITAS - AVG N","Dioscouri standing left and right, each holding sceptre and bridled horse","","","12","25.0","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.3112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3112.rev.width175.jpg","2023-03-17T08:42:07Z"
