"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.75108","Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75108","1944.100.75108","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 921.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus III Ceraunus","SCO 162||Seleucid Coins (part 1) 921.1||WSM 1029","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","29.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75108.rev.width175.jpg","2022-09-01T01:19:56Z"
"http://numismatics.org/collection/1944.100.75109","Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75109","1944.100.75109","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 921.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus III Ceraunus","SCO 162||Seleucid Coins (part 1) 921.1||WSM 1029","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","31.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.75109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75109.rev.width175.jpg","2022-09-01T01:19:56Z"
"http://numismatics.org/collection/1944.100.75110","Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75110","1944.100.75110","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 921.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus III Ceraunus","SCO 162||Seleucid Coins (part 1) 921.1||WSM 1029","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.75110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75110.rev.width175.jpg","2022-09-01T01:19:56Z"
"http://numismatics.org/collection/1944.100.75111","Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75111","1944.100.75111","http://numismatics.org/sco/id/sc.1.921.3","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 921.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus III Ceraunus","SCO 169||Seleucid Coins (part 1) 921.3||WSM 1030","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","26.0","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.75111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75111.rev.width175.jpg","2022-09-01T01:19:57Z"
"http://numismatics.org/collection/1944.100.75112","Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75112","1944.100.75112","http://numismatics.org/sco/id/sc.1.921.3","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 921.3","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus III Ceraunus","SCO 169||Seleucid Coins (part 1) 921.3||WSM 1030","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","28.0","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.75112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75112.rev.width175.jpg","2022-09-01T01:19:57Z"
"http://numismatics.org/collection/1944.100.75113","Silver Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75113","1944.100.75113","http://numismatics.org/sco/id/sc.1.921.1","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 921.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Seleucus III Ceraunus","SCO 162||Seleucid Coins (part 1) 921.1||WSM 1030","","","","","","Seleucid Empire","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","17.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.75113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75113.rev.width175.jpg","2022-09-01T01:19:58Z"
"http://numismatics.org/collection/1944.100.75127","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC 1944.100.75127","1944.100.75127","http://numismatics.org/sco/id/sc.1.924","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 924","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 194||Seleucid Coins (part 1) 924||WSM 1043","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","14.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.75127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75127.rev.width175.jpg","2022-09-01T01:20:05Z"
"http://numismatics.org/collection/1944.100.75128","Bronze Coin of Seleucus III Ceraunus, Antioch, 226 BC - 223 BC. 1944.100.75128","1944.100.75128","http://numismatics.org/sco/id/sc.1.924","-226","-223","","Seleucus III Ceraunus","Seleucid Coins (part 1) 924","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 194||Seleucid Coins (part 1) 924||WSM 1043","","","","","","Seleucid Empire","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.75128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75128.rev.width175.jpg","2022-09-01T01:20:06Z"
"http://numismatics.org/collection/1944.100.75129","Silver Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1944.100.75129","1944.100.75129","http://numismatics.org/sco/id/sc.1.1041.1","-223","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1041.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 737||Seleucid Coins (part 1) 1041.1||WSM 1044","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","31.0","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.75129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75129.rev.width175.jpg","2022-09-01T01:20:07Z"
"http://numismatics.org/collection/1944.100.75130","Silver Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1944.100.75130","1944.100.75130","http://numismatics.org/sco/id/sc.1.1041.2","-223","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1041.2","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 738||Seleucid Coins (part 1) 1041.2||WSM 1045","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.75130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75130.rev.width175.jpg","2022-09-01T01:20:08Z"
"http://numismatics.org/collection/1944.100.75131","Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1944.100.75131","1944.100.75131","http://numismatics.org/sco/id/sc.1.1042.4a","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1042.4a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 691||Seleucid Coins (part 1) 1042.4a||WSM 1047","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","29.0","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.75131.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75131.rev.width175.jpg","2022-09-01T01:20:09Z"
"http://numismatics.org/collection/1944.100.75132","Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75132","1944.100.75132","http://numismatics.org/sco/id/sc.1.1042.4a","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1042.4a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 660||Seleucid Coins (part 1) 1042.4a||WSM 1049","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","29.0","16.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.75132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75132.rev.width175.jpg","2022-09-01T01:20:09Z"
"http://numismatics.org/collection/1944.100.75133","Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75133","1944.100.75133","http://numismatics.org/sco/id/sc.1.1042.4a","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1042.4a","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 660||Seleucid Coins (part 1) 1042.4a||WSM 1049","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","15.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.75133.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75133.rev.width175.jpg","2022-09-01T01:20:09Z"
"http://numismatics.org/collection/1944.100.75134","Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1944.100.75134","1944.100.75134","http://numismatics.org/sco/id/sc.1.1042.1","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1042.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 636||Seleucid Coins (part 1) 1042.1||WSM 1051","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","15.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.75134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75134.rev.width175.jpg","2022-09-01T01:20:10Z"
"http://numismatics.org/collection/1944.100.75135","Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75135","1944.100.75135","http://numismatics.org/sco/id/sc.1.1042.1","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1042.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 636||Seleucid Coins (part 1) 1042.1||WSM 1051","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","29.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.75135.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75135.rev.width175.jpg","2022-09-01T01:20:10Z"
"http://numismatics.org/collection/1944.100.75136","Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75136","1944.100.75136","http://numismatics.org/sco/id/sc.1.1042.1","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1042.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 621||Seleucid Coins (part 1) 1042.1||WSM 1052","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","11","28.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.75136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75136.rev.width175.jpg","2022-09-01T01:20:10Z"
"http://numismatics.org/collection/1944.100.75137","Silver Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC. 1944.100.75137","1944.100.75137","http://numismatics.org/sco/id/sc.1.1042.1","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1042.1","","Apollo","Tetradrachm","Greek","Seleucid Dynasty","","","","Struck","Silver","Antioch","Coin","","","","Antiochus III the Great","SCO 621||Seleucid Coins (part 1) 1042.1||WSM 1052","","","","","","Seleucid Empire","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.75137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75137.rev.width175.jpg","2022-09-01T01:20:10Z"
"http://numismatics.org/collection/1944.100.75139","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC 1944.100.75139","1944.100.75139","http://numismatics.org/sco/id/sc.1.1050.1a","-223","-213","","Antiochus III the Great","Seleucid Coins (part 1) 1050.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 652||Seleucid Coins (part 1) 1050.1a||WSM 1055","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","13.0","1.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.75139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75139.rev.width175.jpg","2022-09-01T01:20:11Z"
"http://numismatics.org/collection/1944.100.75140","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 213 BC. 1944.100.75140","1944.100.75140","http://numismatics.org/sco/id/sc.1.1050.1a","-223","-213","","Antiochus III the Great","Seleucid Coins (part 1) 1050.1a","","Apollo","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","SCO 652||Seleucid Coins (part 1) 1050.1a||WSM 1055","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","12.0","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75140.rev.width175.jpg","2022-09-01T01:20:12Z"
"http://numismatics.org/collection/1944.100.75144","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 210 BC 1944.100.75144","1944.100.75144","http://numismatics.org/sco/id/sc.1.1048.1a","-223","-210","","Antiochus III the Great","Seleucid Coins (part 1) 1048.1a","","Apollo","Denomination A (quadruple)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 675||Seleucid Coins (part 1) 1048.1a||WSM 1054","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","23.0","13.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.75144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75144.rev.width175.jpg","2022-09-01T01:20:14Z"
"http://numismatics.org/collection/1944.100.75145","Bronze Coin of Antiochus III the Great, Antioch, 223 BC - 211 BC 1944.100.75145","1944.100.75145","http://numismatics.org/sco/id/sc.1.1052d","-223","-211","","Antiochus III the Great","Seleucid Coins (part 1) 1052d","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","Antiochus III the Great","SCO 647||Seleucid Coins (part 1) 1052d||WSM 1061","","","","","","Seleucid Empire","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","1","12.0","1.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.75145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75145.rev.width175.jpg","2022-09-01T01:20:14Z"
