"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35206","Silver Coin, Sidon, 321 BCE - 320 BCE 1944.100.35206","1944.100.35206","http://numismatics.org/pella/id/price.3501","-321","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3501","","","N 39||Price 3501","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35206.rev.width175.jpg","2022-08-31T05:12:30Z"
"http://numismatics.org/collection/1944.100.35207","Silver Coin, Sidon, 321 BCE - 320 BCE. 1944.100.35207","1944.100.35207","http://numismatics.org/pella/id/price.3501","-321","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3501","","","N 39||Price 3501","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.35207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35207.rev.width175.jpg","2022-08-31T05:12:30Z"
"http://numismatics.org/collection/1944.100.35208","Silver Coin, Sidon, 321 BCE - 320 BCE. 1944.100.35208","1944.100.35208","http://numismatics.org/pella/id/price.3501","-321","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3501","","","N 39||Price 3501","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","27.0","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.35208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35208.rev.width175.jpg","2022-08-31T05:12:31Z"
"http://numismatics.org/collection/1944.100.35209","Silver Coin, Sidon, 321 BCE - 320 BCE. 1944.100.35209","1944.100.35209","http://numismatics.org/pella/id/price.3501","-321","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3501","","","N 39||Price 3501","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35209.rev.width175.jpg","2022-08-31T05:12:31Z"
"http://numismatics.org/collection/1944.100.35210","Silver Coin, Sidon, 321 BCE - 320 BCE. 1944.100.35210","1944.100.35210","http://numismatics.org/pella/id/price.3501","-321","-320","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3501","","","N 39||Price 3501","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35210.rev.width175.jpg","2022-08-31T05:12:31Z"
"http://numismatics.org/collection/1944.100.35211","Silver Coin of Philip III Arrhidaeus, Sidon, 321 BCE - 320 BCE 1944.100.35211","1944.100.35211","http://numismatics.org/pella/id/price.P169","-321","-320","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price P169","","","N 41||Price P169","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.35211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35211.rev.width175.jpg","2022-08-31T05:12:32Z"
"http://numismatics.org/collection/1944.100.35212","Silver Coin of Philip III Arrhidaeus, Sidon, 321 BCE - 320 BCE. 1944.100.35212","1944.100.35212","http://numismatics.org/pella/id/price.P169","-321","-320","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price P169","","","N 41||Price P169","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.35212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35212.rev.width175.jpg","2022-08-31T05:12:32Z"
"http://numismatics.org/collection/1944.100.35213","Silver Coin of Philip III Arrhidaeus, Sidon, 321 BCE - 320 BCE. 1944.100.35213","1944.100.35213","http://numismatics.org/pella/id/price.P169","-321","-320","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price P169","","","N 41||Price P169","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35213.rev.width175.jpg","2022-08-31T05:12:32Z"
"http://numismatics.org/collection/1944.100.35214","Silver Coin of Philip III Arrhidaeus, Sidon, 321 BCE - 320 BCE. 1944.100.35214","1944.100.35214","http://numismatics.org/pella/id/price.P169","-321","-320","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price P169","","","N 41||Price P169","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.7","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35214.rev.width175.jpg","2022-08-31T05:12:32Z"
"http://numismatics.org/collection/1944.100.35215","Silver Coin of Philip III Arrhidaeus, Sidon, 321 BCE - 320 BCE. 1944.100.35215","1944.100.35215","http://numismatics.org/pella/id/price.P169","-321","-320","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price P169","","","N 41||Price P169","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.35215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35215.rev.width175.jpg","2022-08-31T05:12:33Z"
"http://numismatics.org/collection/1944.100.35498","Gold Coin of Philip III Arrhidaeus, Babylon, 323 BCE - 317 BCE 1944.100.35498","1944.100.35498","http://numismatics.org/pella/id/price.P204","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","","Gold","Babylon","","","","","Price P204","","","Price P204","","","","","","","Head of Athena right wearing Corinthian helmet with crest","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","10","18.5","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.35498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35498.rev.width175.jpg","2022-08-31T05:14:12Z"
"http://numismatics.org/collection/1944.100.33780","Bronze Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33780","1944.100.33780","http://numismatics.org/pella/id/price.3030","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","","Bronze","Tarsus","","","","","Price 3030","","","Price 3030","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","5","17.0","6.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.33780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33780.rev.width175.jpg","2022-08-31T05:04:53Z"
"http://numismatics.org/collection/1941.153.310","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1941.153.310","1941.153.310","http://numismatics.org/pella/id/lerider.philip_ii.1.254","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.254","","","LeRider Philip II 1.254","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","24.7","14.45","https://numismatics.org/collectionimages/19001949/1941/1941.153.310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.310.rev.width175.jpg","2022-08-31T02:15:26Z"
"http://numismatics.org/collection/1941.153.311","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1941.153.311","1941.153.311","http://numismatics.org/pella/id/lerider.philip_ii.1.255","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.255","","","LeRider Philip II 1.255","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","2","23.7","14.46","https://numismatics.org/collectionimages/19001949/1941/1941.153.311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.311.rev.width175.jpg","2022-08-31T02:15:26Z"
"http://numismatics.org/collection/1941.153.312","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1941.153.312","1941.153.312","http://numismatics.org/pella/id/lerider.philip_ii.1.281","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.281","","","LeRider Philip II 1.281","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","25.9","14.48","https://numismatics.org/collectionimages/19001949/1941/1941.153.312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.312.rev.width175.jpg","2022-08-31T02:15:27Z"
"http://numismatics.org/collection/1944.100.12248","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12248","1944.100.12248","http://numismatics.org/pella/id/lerider.philip_ii.1.200","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.200","","","LeRider Philip II 1.200","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","23.9","14.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.12248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12248.rev.width175.jpg","2022-08-31T02:44:36Z"
"http://numismatics.org/collection/1944.100.12249","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12249","1944.100.12249","http://numismatics.org/pella/id/lerider.philip_ii.1.206","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.206","","","LeRider Philip II 1.206","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","1","24.5","14.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.12249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12249.rev.width175.jpg","2022-08-31T02:44:36Z"
"http://numismatics.org/collection/1944.100.12250","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12250","1944.100.12250","http://numismatics.org/pella/id/lerider.philip_ii.1.217","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.217","","","LeRider Philip II 1.217","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","2","26.0","14.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.12250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12250.rev.width175.jpg","2022-08-31T02:44:38Z"
"http://numismatics.org/collection/1944.100.12251","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12251","1944.100.12251","http://numismatics.org/pella/id/lerider.philip_ii.1.223","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.223","","","LeRider Philip II 1.223","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","1","24.8","14.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12251.rev.width175.jpg","2022-08-31T02:44:38Z"
"http://numismatics.org/collection/1944.100.12252","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12252","1944.100.12252","http://numismatics.org/pella/id/lerider.philip_ii.1.246","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.246","","","LeRider Philip II 1.246","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","23.8","14.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.12252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12252.rev.width175.jpg","2022-08-31T02:44:39Z"
"http://numismatics.org/collection/1944.100.12253","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12253","1944.100.12253","http://numismatics.org/pella/id/lerider.philip_ii.1.247","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.247","","","LeRider Philip II 1.247","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","24.0","14.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.12253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12253.rev.width175.jpg","2022-08-31T02:44:39Z"
"http://numismatics.org/collection/1944.100.12254","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12254","1944.100.12254","http://numismatics.org/pella/id/lerider.philip_ii.1.249","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.249","","","LeRider Philip II 1.249","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","12","24.1","14.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.12254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12254.rev.width175.jpg","2022-08-31T02:44:40Z"
"http://numismatics.org/collection/1944.100.12255","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12255","1944.100.12255","http://numismatics.org/pella/id/lerider.philip_ii.1.264","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.264","","","LeRider Philip II 1.264","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","2","26.3","14.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.12255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12255.rev.width175.jpg","2022-08-31T02:44:40Z"
"http://numismatics.org/collection/1944.100.12256","Silver Coin of Alexander III of Macedon, Pella, 348 BCE - 329 BCE 1944.100.12256","1944.100.12256","http://numismatics.org/pella/id/lerider.philip_ii.1.296","-348","-329","Alexander III of Macedon","Philip II","","Kingdom of Macedonia","Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Pella","","","","","LeRider Philip II 1.296","","","LeRider Philip II 1.296","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","2","23.8","14.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.12256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12256.rev.width175.jpg","2022-08-31T02:44:41Z"
