"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.21.46","Billon AE3 of Constantius II, Alexandria, 351–355. 1934.21.46","1934.21.46","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II||Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P [F AVG]","Bust pearl-diademed draped curiassed right","FEL TEMP - [REPARATIO]","Helmeted soldier standing left spearing falling horseman","","","11","15.5","2.09","https://numismatics.org/collectionimages/19001949/1934/1934.21.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.46.rev.width175.jpg","2024-05-11T11:54:19Z"
"http://numismatics.org/collection/1944.100.20699","Silver Siliqua of Constantius II, Lugdunum, 353–355. 1944.100.20699","1944.100.20699","http://numismatics.org/ocre/id/ric.8.lug.181","353","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II||Constantius Gallus","Siliqua","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC VIII Lugdunum 181","","","RIC VIII Lugdunum 181","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Head right","VICTORIA DD NN AVG","Star within wreath","","","11","19.5","3.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.20699.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20699.rev.width175.jpg","2024-05-12T03:43:51Z"
"http://numismatics.org/collection/1944.100.20862","Billon Reduced AE2 of Constantius II, Rome, 352–354. 1944.100.20862","1944.100.20862","http://numismatics.org/ocre/id/ric.8.rom.258","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 258","","","RIC VIII Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.20862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20862.rev.width175.jpg","2024-05-12T03:46:53Z"
"http://numismatics.org/collection/1944.100.20863","Billon Reduced AE2 of Constantius II, Rome, 352–354. 1944.100.20863","1944.100.20863","http://numismatics.org/ocre/id/ric.8.rom.258","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 258","","","RIC VIII Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","4.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.20863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20863.rev.width175.jpg","2024-05-12T03:46:54Z"
"http://numismatics.org/collection/1944.100.20864","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20864","1944.100.20864","http://numismatics.org/ocre/id/ric.8.rom.258","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 258","","","RIC VIII Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","20.5","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.20864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20864.rev.width175.jpg","2024-05-12T03:46:55Z"
"http://numismatics.org/collection/1944.100.20865","Billon Reduced AE2 of Constantius II, Rome, 352–354. 1944.100.20865","1944.100.20865","http://numismatics.org/ocre/id/ric.8.rom.258","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 258","","","RIC VIII Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; B in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.20865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20865.rev.width175.jpg","2024-05-12T03:46:56Z"
"http://numismatics.org/collection/1944.100.20866","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20866","1944.100.20866","http://numismatics.org/ocre/id/ric.8.rom.258","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 258","","","RIC VIII Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; B in left field","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.20866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20866.rev.width175.jpg","2024-05-12T03:46:57Z"
"http://numismatics.org/collection/1944.100.20867","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20867","1944.100.20867","http://numismatics.org/ocre/id/ric.8.rom.258","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 258","","","RIC VIII Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; B in left field","FEL TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.0","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.20867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20867.rev.width175.jpg","2024-05-12T03:46:58Z"
"http://numismatics.org/collection/1944.100.20868","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20868","1944.100.20868","http://numismatics.org/ocre/id/ric.8.rom.258","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 258","","","RIC VIII Rome 258","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; B in left field","[FEL TE]MP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.20868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20868.rev.width175.jpg","2024-05-12T03:46:59Z"
"http://numismatics.org/collection/1944.100.20871","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20871","1944.100.20871","http://numismatics.org/ocre/id/ric.8.rom.261","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 261","","","RIC VIII Rome 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; Delta in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","4","20.5","4.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.20871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20871.rev.width175.jpg","2024-05-12T03:47:03Z"
"http://numismatics.org/collection/1944.100.20872","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20872","1944.100.20872","http://numismatics.org/ocre/id/ric.8.rom.261","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 261","","","RIC VIII Rome 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N F]L CL CONSTANTIVS NOB CAES","Bust draped cuirassed right; Delta in left field","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","19.5","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.20872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20872.rev.width175.jpg","2024-05-12T03:47:04Z"
"http://numismatics.org/collection/1944.100.20873","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20873","1944.100.20873","http://numismatics.org/ocre/id/ric.8.rom.261","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 261","","","RIC VIII Rome 261","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTAN[TIVS NOB C]AES","Bust draped cuirassed right; Delta in left field","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.5","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.20873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20873.rev.width175.jpg","2024-05-12T03:47:05Z"
"http://numismatics.org/collection/1944.100.20875","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20875","1944.100.20875","http://numismatics.org/ocre/id/ric.8.rom.265","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 265","","","RIC VIII Rome 265","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS N[OB] CAES","Bust draped cuirassed right; Delta in left field","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","24.0","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.20875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20875.rev.width175.jpg","2024-05-12T03:47:07Z"
"http://numismatics.org/collection/1944.100.20898","Billon Reduced AE2 of Constantius II, Rome, 352–355. 1944.100.20898","1944.100.20898","http://numismatics.org/ocre/id/ric.8.rom.268","352","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Rome","","","Latium||Italy","RIC VIII Rome 268","","","RIC VIII Rome 268","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N FL CL CONSTANTIVS NOB CAES","Bust draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","19.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.20898.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20898.rev.width175.jpg","2024-05-12T03:47:31Z"
