"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1983.156.7","Pin, United States/Illinois, 1933. 1983.156.7","1983.156.7","","1933","1933","","","","","","","","","North American","Pin","","","","","","","","","","United States||Illinois","","","","","","","","","","","","I WILL SEE / A CENTURY OF PROGRESS CHICAGO WORLDS FAIR 1933","two eyes","CARDINELL CENTURY / OFFICIAL PHOTOGRAPHERS FOR A CENTURY OF PROFESS 1933 / GREEN DUCK CO. CHICAGO","","","","","","","https://numismatics.org/collectionimages/19501999/1983/1983.156.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.156.7.rev.width175.jpg","2022-09-02T05:41:18Z"
"http://numismatics.org/collection/1950.82.4","Copper Alloy Pin, United States. 1950.82.4","1950.82.4","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Copper Alloy","","","Boston (Mass.)","United States","","","","","","","","","","","","","BOSTON 1895","photograph of man facing","CALIFORNIA COMMANDERY NO. 1. K.T./ SAN FRANCISCO","","","","","","","","","2024-02-14T11:27:48Z"
"http://numismatics.org/collection/1916.62.1","Bronze Pin, United States. 1916.62.1","1916.62.1","","","","","","Sons of Veterans","","","","","","Medals and Decorations","Pin","","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","GRATIA DEI SERVATUS MDCCCLXXXI, SV","Eagle tops SV emblem,","","fixed tab.","","","","","","","","2023-11-20T02:28:30Z"
"http://numismatics.org/collection/1923.141.1","Bronze Pin, United States. 1923.141.1","1923.141.1","","","","","","Union Veteran Legion","","","","","","Medals and Decorations","Pin","","","","","Bronze||Enamel","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","1861 * 1865 THREE YEAR *VOLUNTEERS, UVL monogram","Red, white and blue enamel.","","","","","","","","","","2023-11-20T02:32:20Z"
"http://numismatics.org/collection/1930.21.1","Silver Pin, France. 1930.21.1","1930.21.1","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","27.0","","","","2024-01-31T11:22:56Z"
"http://numismatics.org/collection/1960.83.9","Copper Alloy Pin, France. 1960.83.9","1960.83.9","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Copper Alloy","","","","France||Third French Republic","","","","","","","","","","","","","","","","","","","","10.0","","https://numismatics.org/collectionimages/19501999/1960/1960.83.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.83.9.rev.width175.jpg","2024-02-14T11:32:33Z"
"http://numismatics.org/collection/1967.203.285","Pin of Quirino, Elpidio, Philippines. 1967.203.285","1967.203.285","","","","","","","","","","Quirino, Elpidio","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","ELECT PRES QUIRNO SAVE THE NATION","bust","","","","","","","","","","2024-02-14T11:37:03Z"
"http://numismatics.org/collection/1967.203.749","Pin, Philippines. 1967.203.749","1967.203.749","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","WALTER CUSHING GUERRILLAS","","","","","","","20.0","","","","2024-02-14T11:37:07Z"
"http://numismatics.org/collection/1967.203.931","Pin, Philippines. 1967.203.931","1967.203.931","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","seal","","","","","","","","","","2024-02-14T11:37:27Z"
"http://numismatics.org/collection/1967.203.934","Pin, Philippines. 1967.203.934","1967.203.934","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","","","","","","","","","","","2024-02-14T11:37:27Z"
"http://numismatics.org/collection/1967.203.935","Pin, Philippines. 1967.203.935","1967.203.935","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","Philippines","","","","","","","","","","","","","","wings with Philippine Coat of arms","","","","","","","","","","2024-02-14T11:37:27Z"
"http://numismatics.org/collection/1967.203.939","Pin, Philippines. 1967.203.939","1967.203.939","","","","","","","","","","","","Medals and Decorations","Pin","","","El Oro","","","","","","Philippines","","","","","","","","","","","","","FAR EASTERN UNIVERSITY","","","","","","","","","","","2024-02-14T11:37:28Z"
"http://numismatics.org/collection/0000.999.44426","Brass Pin, United States, 1776–1776. 0000.999.44426","0000.999.44426","","1776","1776","","","","","","","","","Medals and Decorations","Pin","","","","","Brass","","","","United States","","","","","","","","","","","","","","Statue of Liberty","KATONAH, NEW YORK|TOWN OF BEDFORD","Indian head (Mohawk), l.","","","","25.0","1.8","","","2024-01-31T11:31:15Z"
"http://numismatics.org/collection/0000.999.8258","Brass Pin, United States, 1905–1905. 0000.999.8258","0000.999.8258","","1905","1905","","","","","","","","","Medals and Decorations","Pin","Rich, T.D.","","","Struck","Brass","","","","United States","","","","","","","","","","","","","THIRD PANEL SHERIFF'S JURY 1904 1905","oval frame enamled, center is city shield and eagle above","","","","","","","","","","2023-11-20T02:25:38Z"
"http://numismatics.org/collection/1900.48.2","Bronze Pin, Ohio. 1900.48.2","1900.48.2","","","","","","Society of Veterans of the Regular Army and Navy of the United States","","","","","","Medals and Decorations","Pin","","","M.C. Lilley & Company","Struck","Bronze||Enamel","","","","","","","","","","","","","","","","","R.A. & N.U./ U.S.","Eagle on anchor, surrounded by 13 stars.","","","","","","22.3","","","","2024-01-31T11:30:13Z"
"http://numismatics.org/collection/1900.56.1","Bronze Pin, United States. 1900.56.1","1900.56.1","","","","","","Union Veteran Legion","","","","","","Medals and Decorations","Pin","","","","Struck","Bronze","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","1861 1865/ UVL monogram","","","","","","","","","","","2023-11-16T07:24:20Z"
"http://numismatics.org/collection/1903.19.2","Copper Pin, United States. 1903.19.2","1903.19.2","","","","","","Society of Veterans of the Regular Army and Navy of the United States","","","","","","Medals and Decorations","Pin","","","","Struck||Gilded||Enameled","Copper||Gold","","","","United States","","","","","","","","","","","","","TRINITAS PROTEGO, R.A. & N.U.U.S., A - N - M around red-white-blue triangle","","","","","","","18.6","","","","2023-11-16T07:25:11Z"
"http://numismatics.org/collection/0000.999.56552","Gold Pin, United States. 0000.999.56552","0000.999.56552","","","","","","Confederated Southern Memorial Association","","","","","","Medals and Decorations","Pin","","","","Struck||Plated","Gold","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","C S M A","Blue coronet, gold wreath, red-white blue CSA ""Stainless Banner.""","","Pin for wear.","","","","","","","","2023-11-20T02:20:19Z"
"http://numismatics.org/collection/0000.999.56557","Gold Pin, United States. 0000.999.56557","0000.999.56557","","","","","","Ladies Confederate Memorial Association of New Orleans","","","","","","Medals and Decorations","Pin","","","","Struck||Plated","Gold||Enamel","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","Anepigraphic","Enamel red-blue Battle flag, green wreath.","","","","","","21.2","","","","2024-01-31T11:29:33Z"
"http://numismatics.org/collection/0000.999.56560","Gold Pin, United States. 0000.999.56560","0000.999.56560","","","","","","","","","","","","Medals and Decorations","Pin","","","","Struck||Plated","Gold","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","Monogram DC/ 61 - 65.","13-star Stars and Bars flag.","","","","","","","","","","2023-11-20T02:20:20Z"
"http://numismatics.org/collection/0000.999.56592","Pin, Charleston, SC. 0000.999.56592","0000.999.56592","","","","","","","","","","","","Medals and Decorations","Pin","","","Jas. Allan & Co.","Struck","","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","SURVIVOR.","Red-blue Battle Flag in large C, tiny Palmetto.","","","","","","17.5","","","","2024-01-31T11:20:35Z"
"http://numismatics.org/collection/0000.999.56631","Pin, United States. 0000.999.56631","0000.999.56631","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","CAMP BEAUREGARD, PRIZE ESSAY, 130.","Enamel Battle, last National flags.","","","","","","23.5","","","","2023-11-20T02:20:27Z"
"http://numismatics.org/collection/0000.999.56632","Gold Pin, Newark, NJ. 0000.999.56632","0000.999.56632","","","","","","","","","","","","Medals and Decorations","Pin","","","Whitehead & Hoag Company","Struck","Gold","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","Anepigraphic","Red-blue enamel battle flag, ""faceted"" stars.","Monogram W&H.","","","","","14.1","","","","2024-01-31T11:29:25Z"
"http://numismatics.org/collection/0000.999.56633","Gold Pin, Newark, NJ, 1861–1865. 0000.999.56633","0000.999.56633","","1861","1865","","","United Confederate Veterans","","","","","","Medals and Decorations","Pin","","","Whitehead & Hoag Company","Struck","Gold","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","1861/ C - V/ 1865.","Enamel Battle flag, inscription in gold in nthe red fields.","Maker's monogram W&H.","Screwback.","","","","16.0","","","","2024-01-31T11:29:25Z"
"http://numismatics.org/collection/0000.999.56634","Gold Pin, Newark, NJ. 0000.999.56634","0000.999.56634","","","","","","United Confederate Veterans","","","","","","Medals and Decorations","Pin","","","Whitehead & Hoag Company","Struck","Gold","","","","United States","","","","","","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Civil War/554b44cd-fbf7-3ee6-b3d7-5ec92fc8c753","","","","","","","Anepigraphic.","Anepigraphic.","","Screwback","","","","13.1","","","","2024-01-31T11:29:25Z"
"http://numismatics.org/collection/0000.999.56822","Bronze Pin, Vienna, Austria. 0000.999.56822","0000.999.56822","http://numismatics.org/aod/id/12119.13118.3.a","1915","1915","Austria-Hungary","","","","","","","","Medals and Decorations","Pin||Pinback","Marschall, Rudolph Ferdinand","","","Cast","Bronze","","Vienna","","Austria-Hungary","","AoD 12119.13118.3.a","","","AoD 12119.13118.3.a","","","","","","","","FRANC.IOS.I","Bust to r.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56822.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56822.rev.width175.jpg","2024-05-22T08:48:45Z"
"http://numismatics.org/collection/0000.999.58705","Bronze Pin, United States. 0000.999.58705","0000.999.58705","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Bronze","","","","United States","","","","","","","","","","","","","","bust","","","","","","","","","","2023-11-20T02:20:55Z"
"http://numismatics.org/collection/0000.999.58716","GI Pin, United States. 0000.999.58716","0000.999.58716","","","","","","","","","","","","Medals and Decorations","Pin","","","","","GI","","","","United States","","","","","","","","","","","","","HOMEWOOD MARCH -22-07","635 F.&A.M; cabin in center","","","","","","","","","","2023-11-20T02:20:56Z"
"http://numismatics.org/collection/0000.999.58768","Pin, United States. 0000.999.58768","0000.999.58768","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","175 TH ANNIVERSARY OCTOBER 1908. BOSTON, MASS","coat of arms; in ex. SEAL OF ST. JOHN'S LODGE . BOSTON CHARTERED 1733","","","","","","","","","","2024-01-31T11:19:47Z"
"http://numismatics.org/collection/0000.999.58775","Silver Pin, United States. 0000.999.58775","0000.999.58775","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Silver","","","","United States","","","","","","","","","","","","","SOUVENIR GRAND COUNCIL, KY. VA'S. MD. & D.C.PARKERSBURG, W. VA. MAY 14.16.08","moon-shaped pin with ornate border","","","","","","","","","","2023-11-20T02:21:03Z"
"http://numismatics.org/collection/0000.999.58845","Pin, United States. 0000.999.58845","0000.999.58845","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","VALLEY OF CHICAGO","","","","","","","","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.58854","Pin, United States. 0000.999.58854","0000.999.58854","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","VALLEY OF CHICAGO","","","","","","","","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.58858","Pin, United States. 0000.999.58858","0000.999.58858","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","VALLEY OF IND. NOVEMBER 04; A.A.S. RITE","displayed double-headed eagles with triangle above with number 32 on it","","","","","","","","","","2023-11-20T02:21:12Z"
"http://numismatics.org/collection/0000.999.58864","Pin, United States. 0000.999.58864","0000.999.58864","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","CORSON / ASBURY PARK N.J.","bearded bust in center r.; on left arm of cross 'No' and right '15', above K.T., below, crown with cross traversing","","","","","","","","","","2023-11-20T02:21:13Z"
"http://numismatics.org/collection/0000.999.58865","Pin, United States. 0000.999.58865","0000.999.58865","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","ORIENTAL CONSISTORY S.P.R.S. CHICAGO","double-headed displayed eagle with triangle above with number 32","","","","","","","","","","2024-01-31T11:20:44Z"
"http://numismatics.org/collection/0000.999.58866","Pin, United States. 0000.999.58866","0000.999.58866","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","A.D.O.S.H.K.","crown with cross traversing with numbers 29 below","","","","","","","","","","2023-11-20T02:21:13Z"
"http://numismatics.org/collection/0000.999.58967","Pin, United States. 0000.999.58967","0000.999.58967","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","sphinx head with MOSLEM DETROIT","","","","","","","","","","","2024-01-31T11:21:31Z"
"http://numismatics.org/collection/0000.999.58968","Pin, United States. 0000.999.58968","0000.999.58968","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","MONARCH PARK","crescent moon and dagger; above star with ZEM ZEM inscribed in form of cross","","","","","","","","","","2023-11-20T02:21:24Z"
"http://numismatics.org/collection/0000.999.58970","Pin, United States. 0000.999.58970","0000.999.58970","","","","","","","","","","","","Medals and Decorations","Pin","","","","","","","","","United States","","","","","","","","","","","","","ST. PAUL 1908","circle surrounding flag with AL KORAN CLEVELAND insribed","","","","","","","","","","2023-11-20T02:21:24Z"
"http://numismatics.org/collection/0000.999.58974","Copper Alloy Pin, United States. 0000.999.58974","0000.999.58974","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Copper Alloy","","","","United States","","","","","","","","","","","","","ACCA","crescent moon enclosing triangle with figure on camelback facing front; dagger","","","","","","","","","","2023-11-20T02:21:24Z"
"http://numismatics.org/collection/0000.999.58975","Copper Alloy Pin, United States. 0000.999.58975","0000.999.58975","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Copper Alloy","","","","United States","","","","","","","","","","","","","MOSLEM","dagger traversing crescent moon with red star center","","","","","","","","","","2023-11-20T02:21:24Z"
"http://numismatics.org/collection/0000.999.58976","Copper Alloy Pin, United States. 0000.999.58976","0000.999.58976","","","","","","","","","","","","Medals and Decorations","Pin","","","","","Copper Alloy","","","","United States","","","","","","","","","","","","","A.A.O.N.M.S.","crescent moon with dagger above and man on camel R.","","","","","","","","","","2023-11-20T02:21:24Z"
