"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.9132","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1947. 1992.117.9132","1992.117.9132","","1947","1947","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 66","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:37Z"
"http://numismatics.org/collection/1992.117.9133","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1933. 1992.117.9133","1992.117.9133","","1933","1933","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:37Z"
"http://numismatics.org/collection/1992.117.9134","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1938. 1992.117.9134","1992.117.9134","","1938","1938","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:37Z"
"http://numismatics.org/collection/1992.117.9135","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1939. 1992.117.9135","1992.117.9135","","1939","1939","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:37Z"
"http://numismatics.org/collection/1992.117.9136","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1941. 1992.117.9136","1992.117.9136","","1941","1941","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:37Z"
"http://numismatics.org/collection/1992.117.9137","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1941. 1992.117.9137","1992.117.9137","","1941","1941","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:37Z"
"http://numismatics.org/collection/1992.117.9138","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1944. 1992.117.9138","1992.117.9138","","1944","1944","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:38Z"
"http://numismatics.org/collection/1992.117.9139","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1946. 1992.117.9139","1992.117.9139","","1946","1946","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:38Z"
"http://numismatics.org/collection/1992.117.9140","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1947. 1992.117.9140","1992.117.9140","","1947","1947","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 67A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:38Z"
"http://numismatics.org/collection/1992.117.9141","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1944. 1992.117.9141","1992.117.9141","","1944","1944","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 68A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:38Z"
"http://numismatics.org/collection/1992.117.9142","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1945. 1992.117.9142","1992.117.9142","","1945","1945","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 68A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:38Z"
"http://numismatics.org/collection/1992.117.9143","Paper 100 sol of Banco Central de Reserva del Peru, Lima (Peru), 1941. 1992.117.9143","1992.117.9143","","1941","1941","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 69A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:38Z"
"http://numismatics.org/collection/1992.117.9144","Paper 100 sol of Banco Central de Reserva del Peru, Lima (Peru), 1947. 1992.117.9144","1992.117.9144","","1947","1947","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 69A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:39Z"
"http://numismatics.org/collection/1992.117.9145","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1952. 1992.117.9145","1992.117.9145","","1952","1952","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 70","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:39Z"
"http://numismatics.org/collection/1992.117.9146","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1952. 1992.117.9146","1992.117.9146","","1952","1952","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 70","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:39Z"
"http://numismatics.org/collection/1992.117.9147","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1952. 1992.117.9147","1992.117.9147","","1952","1952","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 70","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:39Z"
"http://numismatics.org/collection/1992.117.9148","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1954. 1992.117.9148","1992.117.9148","","1954","1954","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 70","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:39Z"
"http://numismatics.org/collection/1992.117.9149","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1956. 1992.117.9149","1992.117.9149","","1956","1956","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 70A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:39Z"
"http://numismatics.org/collection/1992.117.9150","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1960. 1992.117.9150","1992.117.9150","","1960","1960","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 70A","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:40Z"
"http://numismatics.org/collection/1992.117.9151","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1953. 1992.117.9151","1992.117.9151","","1953","1953","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 72","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:40Z"
"http://numismatics.org/collection/1992.117.9152","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1955. 1992.117.9152","1992.117.9152","","1955","1955","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 72","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:40Z"
"http://numismatics.org/collection/1992.117.9153","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1956. 1992.117.9153","1992.117.9153","","1956","1956","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 74","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:40Z"
"http://numismatics.org/collection/1992.117.9154","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1951. 1992.117.9154","1992.117.9154","","1951","1951","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 77","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:40Z"
"http://numismatics.org/collection/1992.117.9155","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1954. 1992.117.9155","1992.117.9155","","1954","1954","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 77","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:40Z"
"http://numismatics.org/collection/1992.117.9156","Paper 100 sol of Banco Central de Reserva del Peru, Lima (Peru), 1957. 1992.117.9156","1992.117.9156","","1957","1957","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 80","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:41Z"
"http://numismatics.org/collection/1992.117.9157","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1962. 1992.117.9157","1992.117.9157","","1962","1962","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 83","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:41Z"
"http://numismatics.org/collection/1992.117.9158","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1966. 1992.117.9158","1992.117.9158","","1966","1966","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 83","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:41Z"
"http://numismatics.org/collection/1992.117.9159","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1962. 1992.117.9159","1992.117.9159","","1962","1962","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 84","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:41Z"
"http://numismatics.org/collection/1992.117.9160","Paper 100 sol of Banco Central de Reserva del Peru, Lima (Peru), 1965. 1992.117.9160","1992.117.9160","","1965","1965","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 89","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:41Z"
"http://numismatics.org/collection/1992.117.9161","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1958. 1992.117.9161","1992.117.9161","","1958","1958","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 71","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:41Z"
"http://numismatics.org/collection/1992.117.9162","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1951. 1992.117.9162","1992.117.9162","","1951","1951","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 72","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:42Z"
"http://numismatics.org/collection/1992.117.9163","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1958. 1992.117.9163","1992.117.9163","","1958","1958","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 75","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:42Z"
"http://numismatics.org/collection/1992.117.9164","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1960. 1992.117.9164","1992.117.9164","","1960","1960","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 76","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:42Z"
"http://numismatics.org/collection/1992.117.9165","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1961. 1992.117.9165","1992.117.9165","","1961","1961","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 76","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:42Z"
"http://numismatics.org/collection/1992.117.9166","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1957. 1992.117.9166","1992.117.9166","","1957","1957","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 78","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:42Z"
"http://numismatics.org/collection/1992.117.9167","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1959. 1992.117.9167","1992.117.9167","","1959","1959","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 78","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:42Z"
"http://numismatics.org/collection/1992.117.9168","Paper 100 sol of Banco Central de Reserva del Peru, Lima (Peru), 1952. 1992.117.9168","1992.117.9168","","1952","1952","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 79","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:43Z"
"http://numismatics.org/collection/1992.117.9169","Paper 100 sol of Banco Central de Reserva del Peru, Lima (Peru), 1954. 1992.117.9169","1992.117.9169","","1954","1954","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 79","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:43Z"
"http://numismatics.org/collection/1992.117.9170","Paper 100 sol of Banco Central de Reserva del Peru, Lima (Peru), 1956. 1992.117.9170","1992.117.9170","","1956","1956","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 80","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:43Z"
"http://numismatics.org/collection/1992.117.9171","Paper 100 sol of Banco Central de Reserva del Peru, Lima (Peru), 1959. 1992.117.9171","1992.117.9171","","1959","1959","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 80","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:43Z"
"http://numismatics.org/collection/1992.117.9172","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1959. 1992.117.9172","1992.117.9172","","1959","1959","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 83","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:43Z"
"http://numismatics.org/collection/1992.117.9173","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1965. 1992.117.9173","1992.117.9173","","1965","1965","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 83","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:44Z"
"http://numismatics.org/collection/1992.117.9174","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1968. 1992.117.9174","1992.117.9174","","1968","1968","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 83","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:44Z"
"http://numismatics.org/collection/1992.117.9175","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1963. 1992.117.9175","1992.117.9175","","1963","1963","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 84","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:44Z"
"http://numismatics.org/collection/1992.117.9176","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1966. 1992.117.9176","1992.117.9176","","1966","1966","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 84","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:44Z"
"http://numismatics.org/collection/1992.117.9177","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1968. 1992.117.9177","1992.117.9177","","1968","1968","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 84","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:44Z"
"http://numismatics.org/collection/1992.117.9178","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1965. 1992.117.9178","1992.117.9178","","1965","1965","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 85","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:44Z"
"http://numismatics.org/collection/1992.117.9179","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1962. 1992.117.9179","1992.117.9179","","1962","1962","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 86","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:44Z"
"http://numismatics.org/collection/1992.117.9180","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1963. 1992.117.9180","1992.117.9180","","1963","1963","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 86","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:45Z"
"http://numismatics.org/collection/1992.117.9181","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1968. 1992.117.9181","1992.117.9181","","1968","1968","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 86","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:45Z"
"http://numismatics.org/collection/1992.117.9182","Paper 50 sol of Banco Central de Reserva del Peru, Lima (Peru), 1965. 1992.117.9182","1992.117.9182","","1965","1965","","","Banco Central de Reserva del Peru","","Peru--Republic","","","50 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 87","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:45Z"
"http://numismatics.org/collection/1992.117.9183","Paper 100 sol of Banco Central de Reserva del Peru, Lima (Peru), 1964. 1992.117.9183","1992.117.9183","","1964","1964","","","Banco Central de Reserva del Peru","","Peru--Republic","","","100 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 88","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:45Z"
"http://numismatics.org/collection/1992.117.9184","Paper 500 sol of Banco Central de Reserva del Peru, Lima (Peru), 1962. 1992.117.9184","1992.117.9184","","1962","1962","","","Banco Central de Reserva del Peru","","Peru--Republic","","","500 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 90","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:45Z"
"http://numismatics.org/collection/1992.117.9185","Paper 10 sol of Banco Central de Reserva del Peru, Lima (Peru), 1968. 1992.117.9185","1992.117.9185","","1968","1968","","","Banco Central de Reserva del Peru","","Peru--Republic","","","10 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 93","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:46Z"
"http://numismatics.org/collection/1992.117.9186","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1970. 1992.117.9186","1992.117.9186","","1970","1970","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 99b","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:46Z"
"http://numismatics.org/collection/1992.117.9187","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1972. 1992.117.9187","1992.117.9187","","1972","1972","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 99b","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:46Z"
"http://numismatics.org/collection/1992.117.9188","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1973. 1992.117.9188","1992.117.9188","","1973","1973","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 99c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:46Z"
"http://numismatics.org/collection/1992.117.9189","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1974. 1992.117.9189","1992.117.9189","","1974","1974","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 99c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:46Z"
"http://numismatics.org/collection/1992.117.9190","Paper 5 sol of Banco Central de Reserva del Peru, Lima (Peru), 1974. 1992.117.9190","1992.117.9190","","1974","1974","","","Banco Central de Reserva del Peru","","Peru--Republic","","","5 sol","Latin American","Paper Money","","","","","Paper","Lima (Peru)","","","","Peru","","","","Pick 99c","","","","","","","","","","","","","","","","","","","2022-09-20T06:05:46Z"
