"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.84283","Bronze Coin, Malaca. 1944.100.84283","1944.100.84283","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Malaca","","","","Hispania Ulterior","","","","","","","","","","","","mlk'","beardless head of Hephaistos with conical cap, r.; tongs. Border of dots.","","temple. Border of dots.","","","","","3.46","","","2022-09-01T02:14:35Z"
"http://numismatics.org/collection/1944.100.84284","Bronze Coin, Malaca. 1944.100.84284","1944.100.84284","","","","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Malaca","","","","Hispania Ulterior","","","","","","","","","","","","mlk'","head of Hephaistos with cylindrical cap, r.; tongs.","","8-pointed star with central pellet. Border of dots.","","","","","1.89","","","2022-09-01T02:14:35Z"
"http://numismatics.org/collection/1944.100.80087","Bronze Coin, Lipara, 350 BC - 309 BC. 1944.100.80087","1944.100.80087","","-350","-309","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1094","","","","","","","","","Hephaestus seated r.","","dolphin","","","9","25.0","6.95","","","2022-09-01T02:00:46Z"
"http://numismatics.org/collection/1944.100.80088","Bronze Coin, Lipara, 350 BC - 309 BC. 1944.100.80088","1944.100.80088","","-350","-309","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1094","","","","","","","","","Hephaestus seated r.","","dolphin","","","12","24.0","5.02","","","2022-09-01T02:00:46Z"
"http://numismatics.org/collection/1944.100.80089","Bronze Coin, Lipara, 350 BC - 309 BC. 1944.100.80089","1944.100.80089","","-350","-309","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1087","","","","","","","","","Hephaestus head r.","","two pellets","","","10","26.0","16.13","","","2022-09-01T02:00:46Z"
"http://numismatics.org/collection/1944.100.80090","Bronze Coin, Lipara, 350 BC - 309 BC. 1944.100.80090","1944.100.80090","","-350","-309","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1087","","","","","","","","","Hephaestus head r.","","two pellets","","","","22.0","7.57","","","2022-09-01T02:00:46Z"
"http://numismatics.org/collection/1944.100.80091","Bronze Coin, Lipara, 350 BC - 309 BC. 1944.100.80091","1944.100.80091","","-350","-309","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1087","","","","","","","","","Hephaestus head r.","","one pellet","","","10","21.0","8.82","","","2022-09-01T02:00:46Z"
"http://numismatics.org/collection/1944.100.80092","Bronze Coin, Lipara, 300 BC - 250 BC. 1944.100.80092","1944.100.80092","","-300","-250","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1088","","","","","","","","","Hephaestus seated r.","","six pellets","","","5","21.0","5.35","","","2022-09-01T02:00:47Z"
"http://numismatics.org/collection/1944.100.80093","Bronze Coin, Lipara, 300 BC - 250 BC. 1944.100.80093","1944.100.80093","","-300","-250","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1089","","","","","","","","","Hephaestus seated r.","","six pellets","","","2","18.0","2.69","","","2022-09-01T02:00:47Z"
"http://numismatics.org/collection/1944.100.80094","Bronze Coin, Lipara, 300 BC - 250 BC. 1944.100.80094","1944.100.80094","","-300","-250","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1090","","","","","","","","","Hephaestus seated r.","","three pellets","","","12","16.0","2.57","","","2022-09-01T02:00:47Z"
"http://numismatics.org/collection/1944.100.80095","Bronze Coin, Lipara, 300 BC - 250 BC. 1944.100.80095","1944.100.80095","","-300","-250","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1090","","","","","","","","","Hephaestus seated r.","","three pellets","","","12","15.0","2.08","","","2022-09-01T02:00:47Z"
"http://numismatics.org/collection/1944.100.80096","Bronze Coin, Lipara, 300 BC - 250 BC. 1944.100.80096","1944.100.80096","","-300","-250","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1090","","","","","","","","","Hephaestus seated r.","","three pellets","","","","13.0","1.33","","","2022-09-01T02:00:47Z"
"http://numismatics.org/collection/1944.100.80097","Bronze Coin, Lipara, 300 BC - 250 BC. 1944.100.80097","1944.100.80097","","-300","-250","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1090","","","","","","","","","Hephaestus seated r.","","three pellets","","","","13.0","1.1","","","2022-09-01T02:00:47Z"
"http://numismatics.org/collection/1944.100.80098","Bronze Coin, Lipara, 300 BC - 250 BC. 1944.100.80098","1944.100.80098","","-300","-250","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1092","","","","","","","","","Hephaestus seated r.","","one pellet","","","12","13.0","0.93","","","2022-09-01T02:00:48Z"
"http://numismatics.org/collection/1944.100.80099","Bronze Coin, Lipara, 300 BC - 250 BC. 1944.100.80099","1944.100.80099","","-300","-250","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1092","","","","","","","","","Hephaestus seated r.","","one pellet","","","","12.0","1.06","","","2022-09-01T02:00:48Z"
"http://numismatics.org/collection/1944.100.80100","Bronze Coin, Lipara, 300 BC - 250 BC. 1944.100.80100","1944.100.80100","","-300","-250","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1092","","","","","","","","","Hephaestus seated r.","","one pellet","","","","12.0","0.98","","","2022-09-01T02:00:48Z"
"http://numismatics.org/collection/1944.100.80105","Bronze Coin, Lipara, 252 BC - 89 BC. 1944.100.80105","1944.100.80105","","-252","-89","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1098","","","","","","","","","Hephaestus head r.","","trident","","","11","20.0","4.92","","","2022-09-01T02:00:49Z"
"http://numismatics.org/collection/1944.100.80106","Bronze Coin, Lipara, 350 BC - 309 BC. 1944.100.80106","1944.100.80106","","-350","-309","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1084","","","","","","","","","Hephaestus head r.","","stern of galley, six pellets","","","3","39.0","40.66","","","2022-09-01T02:00:49Z"
"http://numismatics.org/collection/1944.100.80107","Bronze Coin, Lipara, 350 BC - 309 BC. 1944.100.80107","1944.100.80107","","-350","-309","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Lipara","","","","Islands off Sicily","","","","cf SNG Cop.1086","","","","","","","","","Hephaestus head r.","","three pellets","","","12","31.0","22.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.80107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80107.rev.width175.jpg","2022-09-01T02:00:49Z"
"http://numismatics.org/collection/1944.100.56778","Billon Tetradrachm of Hadrian, Alexandreia, AD 127 - AD 128. 1944.100.56778","1944.100.56778","","12","12","Hadrian","","Hadrian","","","Hephaestus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 1448||M 1257","","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, cuirassed, draped, r.","","Ptah Hephaistos standing, r.","","","12","","12.89","","","2022-08-31T08:04:13Z"
"http://numismatics.org/collection/1944.100.56779","Billon Tetradrachm of Hadrian, Alexandreia, AD 127 - AD 128. 1944.100.56779","1944.100.56779","","12","12","Hadrian","","Hadrian","","","Hephaestus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 1448||M 1257","","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, cuirassed, draped, r.","","Ptah Hephaistos standing, r.","","","12","","13.3","","","2022-08-31T08:04:13Z"
"http://numismatics.org/collection/1968.244.11","Bronze Coin of Gallienus, Perge, AD 260 - AD 268. 1968.244.11","1968.244.11","","260","268","Gallienus","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Perge","","","","Pamphylia","","","","cf SNG von Aulock 4718","","","","","","","","","Gallienus bust r.","","Hephaistos seated r. holding hammer and shield","","","12","28.0","14.53","","","2022-09-02T12:45:55Z"
"http://numismatics.org/collection/1973.191.55","Bronze Coin of Gordian III, Olympus, AD 238 - AD 244. 1973.191.55","1973.191.55","","238","244","Gordian III","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Olympus","","","","Lycia","","","","","","","","","","","","","Gordian III bust r.","","Hephaestus std.r. holding shield and hammer, vessel at feet","","","12","","15.98","","","2022-09-02T02:15:03Z"
"http://numismatics.org/collection/1974.26.3230","Billon Tetradrachm of Hadrian, Alexandreia, AD 127 - AD 128. 1974.26.3230","1974.26.3230","","12","12","Hadrian","","Hadrian","","","Hephaestus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 1448||M 1257","","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, cuirassed, draped, r.","","Ptah Hephaistos standing, r.","","","12","","13.06","","","2022-09-02T03:21:18Z"
"http://numismatics.org/collection/1974.26.3233","Billon Tetradrachm of Hadrian, Alexandreia, AD 127 - AD 128. 1974.26.3233","1974.26.3233","","12","12","Hadrian","","Hadrian","","","Hephaestus","","Tetradrachm","Roman","Coin","","","","","Billon","Alexandreia","","","","Egypt","","","","D 1448||M 1257","","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, cuirassed, draped, r.","","Ptah Hephaistos standing, r.","","","12","","13.7","","","2022-09-02T03:21:19Z"
"http://numismatics.org/collection/1970.142.286","Bronze Coin of Philip II, Temenothyrae, AD 244 - AD 249. 1970.142.286","1970.142.286","","244","249","Philip II","","","Kingdom of Macedonia","Argead Dynasty","Hephaestus","","","Greek","Coin","","","","","Bronze","Temenothyrae","","","","Phrygia","","","","BMC 32/vonAul.8453","","","","","","","","","Philip II hd. r.","","Hephaestus std., forging","","","","6.0","9.87","","","2022-09-02T01:10:21Z"
"http://numismatics.org/collection/1969.222.4665","Bronze Coin, Malaca. 1969.222.4665","1969.222.4665","","","","","","","","","Hephaestus||Helios","","","Greek","Coin","","","","","Bronze","Malaca","","","","Hispania Ulterior","","","","","","","","","","","","mlk'","bearded head of Hephaistos with conical cap, r.; tongs. Laurel border.","","radiate bust of Helios, facing.","","","","","9.28","","","2022-09-02T01:02:22Z"
"http://numismatics.org/collection/1999.38.1","Bronze Coin, Mytistratus, 344 BC - 317 BC. 1999.38.1","1999.38.1","","-344","-317","","","","","","Hephaestus","","","Greek","Coin","","","","","Bronze","Mytistratus","","","","Sicily","","","","Calciati p 294, 3","","","","","","","","MYTI","Bearded head of Hephaistos to r. wearing a laureat pilos","","horse running to r.; below letters O V ?","","","12","","4.55","https://numismatics.org/collectionimages/19501999/1999/1999.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.38.1.rev.width175.jpg","2022-09-21T01:26:54Z"
"http://numismatics.org/collection/2015.20.2653","Bronze Coin of Augustus, Lemnus, 31 BC - AD 14. 2015.20.2653","2015.20.2653","","-31","14","Augustus","","","","Julio-Claudian","Athena||Hephaestus","","","Roman","Coin","","","","Struck","Bronze","Lemnus","","","","Thrace","","","","Kroll 1974 noss 705-709||RPC, p 316||Winterthur 1281","","","","","","","","","Head of Athena, right","[Λ]HMNI","Bearded head (Hephaestus?) right. Countermark KAI (Howgego 541)","","","1","20.4","7.57","","","2022-09-21T03:05:09Z"
"http://numismatics.org/collection/2019.2.907","Bronze Coin, Malaca/Malaka. 2019.2.907","2019.2.907","","","","","","","","","Hephaestus||Helios","","","Greek","Coin","","","","Struck","Bronze","Malaca||Malaka","","","","Hispania","","","","Villaronga 2011.786-789","","","","","","","","[neo-Punic inscription] MLK'","Bearded head of Hephaistos with conical cap, l.; tongs. Laurel border.","","Radiated bust of Helios, facing.","","","","23.4","10.68","","","2022-09-21T03:37:42Z"
"http://numismatics.org/collection/2019.2.908","Bronze Coin, Malaca/Malaka. 2019.2.908","2019.2.908","","","","","","","","","Hephaestus||Helios","","","Greek","Coin","","","","Struck","Bronze","Malaca||Malaka","","","","Hispania","","","","Villaronga 2011.786-789","","","","","","","","[neo-Punic inscription] MLK'","Bearded head of Hephaistos with conical cap, l.; tongs. Laurel border.","","Radiated bust of Helios, facing.","","","","23.9","6.02","","","2022-09-21T03:37:42Z"
"http://numismatics.org/collection/1941.131.209","Bronze Coin, Ariminum. 1941.131.209","1941.131.209","","","","","","","","","Hephaestus","","","Greek","Coin","","","","Struck","Bronze","Ariminum","","","","Umbria","","","","SNGANS 1.104","","","","","","","","","Hephaestus bust l., wreathed pellets","","armed warrior l.","","","9","","6.84","https://numismatics.org/collectionimages/19001949/1941/1941.131.209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.209.rev.width175.jpg","2023-09-29T01:21:23Z"
"http://numismatics.org/collection/1944.100.2045","Bronze reduced triens, Populonia. 1944.100.2045","1944.100.2045","","","","","","","","","Hephaestus","","reduced triens","Greek","Coin","","","","Struck","Bronze","Populonia","","","","Etruria","","","","SNGANS 1.97","","","","","","","","","Hephaestus head r., winged petasus|X l.","","hammer and tongs flanking four pellets","","","6","","9.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.2045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2045.rev.width175.jpg","2023-09-29T01:20:47Z"
"http://numismatics.org/collection/1949.172.2","Bronze Coin, Ariminum. 1949.172.2","1949.172.2","","","","","","","","","Hephaestus","","","Greek","Coin","","","","Struck","Bronze","Ariminum","","","","Umbria","","","","SNGANS 1.101","","","","","","","","","Hephaestus bust l., wreathed pellets","","armed warrior l.","","","6","","6.14","https://numismatics.org/collectionimages/19001949/1949/1949.172.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.172.2.rev.width175.jpg","2023-09-29T01:19:34Z"
"http://numismatics.org/collection/1916.192.7","Bronze Coin, Aesernia. 1916.192.7","1916.192.7","","","","","","","","","Hephaestus||Zeus","","","Greek","Coin","","","","Struck","Bronze","Aesernia","","","","Samnium","","","","SNGANS 1.119","","","","","","","","","VOLCANOM|Hephaestus head l., wreathed pileus, tongs r.","","AISERNINO|Zeus driving biga l.","","","6","","6.72","https://numismatics.org/collectionimages/19001949/1916/1916.192.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.7.rev.width175.jpg","2023-09-29T01:18:42Z"
"http://numismatics.org/collection/1957.172.35","Bronze Coin, Aesernia. 1957.172.35","1957.172.35","","","","","","","","","Hephaestus||Zeus","","","Greek","Coin","","","","Struck","Bronze","Aesernia","","","","Samnium","","","","SNGANS 1.120","","","","","","","","","VOLCANOM|Hephaestus head l., wreathed pileus, tongs r.","","AISERNINO|Zeus driving biga l.","","","9","","6.6","https://numismatics.org/collectionimages/19501999/1957/1957.172.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.35.rev.width175.jpg","2023-09-29T01:21:55Z"
"http://numismatics.org/collection/1944.100.2051","Bronze Coin, Ariminum. 1944.100.2051","1944.100.2051","","","","","","","","","Hephaestus","","","Greek","Coin","","","","Struck","Bronze","Ariminum","","","","Umbria","","","","SNGANS 1.103","","","","","","","","","Hephaestus bust l., wreathed pellets","","armed warrior l.","","","3","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.2051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2051.rev.width175.jpg","2023-09-29T01:22:22Z"
"http://numismatics.org/collection/1944.100.2076","Bronze Coin, Aesernia. 1944.100.2076","1944.100.2076","","","","","","","","","Hephaestus||Zeus","","","Greek","Coin","","","","Struck","Bronze","Aesernia","","","","Samnium","","","","SNGANS 1.121","","","","","","","","","VOLCANOM|Hephaestus head l., wreathed pileus, tongs r.","","AISERNINO|Zeus driving biga l.","","","9","","7.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.2076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2076.rev.width175.jpg","2023-09-29T01:22:59Z"
"http://numismatics.org/collection/1944.100.2073","Bronze Coin, Aesernia. 1944.100.2073","1944.100.2073","","","","","","","","","Hephaestus||Zeus","","","Greek","Coin","","","","Struck","Bronze","Aesernia","","","","Samnium","","","","SNGANS 1.118","","","","","","","","","VOLCANOM|Hephaestus head l., wreathed pileus, tongs r.","","AISERNINO|Zeus driving biga l.","","","12","","6.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.2073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2073.rev.width175.jpg","2023-09-29T01:18:18Z"
"http://numismatics.org/collection/1944.100.2050","Bronze Coin, Ariminum. 1944.100.2050","1944.100.2050","","","","","","","","","Hephaestus","","","Greek","Coin","","","","Struck","Bronze","Ariminum","","","","Umbria","","","","SNGANS 1.102","","","","","","","","","Hephaestus bust l., wreathed pellets","","armed warrior l.","","","6","","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.2050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2050.rev.width175.jpg","2023-09-29T01:18:33Z"
"http://numismatics.org/collection/1944.100.84220","Bronze Coin, Malaca. 1944.100.84220","1944.100.84220","","","","","","","","","Hephaestus||Helios","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","bearded head of Hephaistos with conical cap, r.; tongs. Laurel border.","","radiate bust of Helios, facing. Border of dots.","","","","","12.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.84220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84220.rev.width175.jpg","2024-04-16T05:37:54Z"
"http://numismatics.org/collection/1944.100.84221","Bronze Coin, Malaca. 1944.100.84221","1944.100.84221","","","","","","","","","Hephaestus||Helios","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","bearded head of Hephaistos with conical cap, l.","","radiate bust of Helios, facing.","","","","","9.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.84221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84221.rev.width175.jpg","2024-04-16T05:37:54Z"
"http://numismatics.org/collection/1944.100.84222","Bronze Coin, Malaca. 1944.100.84222","1944.100.84222","","","","","","","","","Hephaestus||Helios","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","bearded head of Hephaistos with conical cap, r.; tongs. Laurel border.","","radiate bust of Helios, facing. Border of dots.","","","","","11.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.84222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84222.rev.width175.jpg","2024-04-16T05:37:54Z"
"http://numismatics.org/collection/1944.100.84223","Bronze Coin, Malaca. 1944.100.84223","1944.100.84223","","","","","","","","","Hephaestus||Helios","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","bearded head of Hephaistos with conical cap, r.; tongs. Laurel border.","","radiate bust of Helios, facing. Border of dots.","","","","","12.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.84223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84223.rev.width175.jpg","2024-04-16T05:37:55Z"
"http://numismatics.org/collection/1969.222.4663","Bronze Coin, Malaca. 1969.222.4663","1969.222.4663","","","","","","","","","Hephaestus||Helios","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","bearded head of Hephaistos with conical cap, r.; tongs. Laurel border.","","radiate bust of Helios, facing. Border of dots.","","","","","11.26","https://numismatics.org/collectionimages/19501999/1969/1969.222.4663.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4663.rev.width175.jpg","2024-04-16T05:37:55Z"
"http://numismatics.org/collection/1969.222.4664","Bronze Coin, Malaca. 1969.222.4664","1969.222.4664","","","","","","","","","Hephaestus||Helios","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","bearded head of Hephaistos with conical cap, r.; tongs.","","radiate bust of Helios, facing. Border of dots.","","","","","9.53","https://numismatics.org/collectionimages/19501999/1969/1969.222.4664.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.4664.rev.width175.jpg","2024-04-16T05:37:55Z"
"http://numismatics.org/collection/1944.100.84225","Bronze Coin, Malaca. 1944.100.84225","1944.100.84225","","","","","","","","","Hephaestus||Helios","","","Greek","Coin","","","","","Bronze","","Malaca","","","Hispania Ulterior","","","","","","","","","","","","mlk'","bearded head of Hephaistos with conical cap, l; tongs. Laurel border.","","radiate bust of Helios, facing. Border of dots.","","","","","9.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.84225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84225.rev.width175.jpg","2024-04-16T05:37:55Z"
