"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2005.48.23","Platinum Medal of Washington, George, United States. 2005.48.23","2005.48.23","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","Platinum","","Medal","","","United States","","","","","","","","","SONS OF THE REVOLUTION CENTENNIAL | STATE OF NEW YORK | FEBRUARY 22, 1976","Eagle holding medallion of a soldier","FRAUNCES TAVERN MUSEUM 1876-1976","Fraunces Tavern","","","","25.8","15.84","https://numismatics.org/collectionimages/20002049/2005/2005.48.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.48.23.rev.width175.jpg","2024-03-27T11:24:32Z"
"http://numismatics.org/collection/2005.48.24","Silver Medal of Washington, George, United States. 2005.48.24","2005.48.24","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","Silver","","Medal","","","United States","","","","","","","","","GEORGE WASHINGTON | AMERICAN BICENTENNIAL 1776-1976","Profile of Washington, l.","WASHINGTON'S FAREWELL TO HIS OFFICES FAUNCES TAVERN DEC. 4, 1783 NEW YORK CITY","Forefathers in tavern","","","","51.2","","","","2024-03-27T11:24:32Z"
"http://numismatics.org/collection/2005.48.25","Platinum Medal of Washington, George, United States. 2005.48.25","2005.48.25","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","Platinum","","Medal","","","United States","","","","","","","","","GEORGE WASHINGTON | AMERICAN BICENTENNIAL 1776-1976","Profile of Washington, l.","WASHINGTON'S FAREWELL TO HIS OFFICES FAUNCES TAVERN DEC. 4, 1783 NEW YORK CITY","Forefathers in tavern","","","","32.2","31.38","","","2024-03-27T11:24:32Z"
"http://numismatics.org/collection/2005.48.26","PL Medal of Washington, George, United States. 2005.48.26","2005.48.26","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","PL","","Medal","","","United States","","","","","","","","","GEORGE WASHINGTON | AMERICAN BICENTENNIAL 1776-1976","Profile of Washington, l.","WASHINGTON'S FAREWELL TO HIS OFFICES FAUNCES TAVERN DEC. 4, 1783 NEW YORK CITY","Forefathers in tavern","","","","25.8","15.75","","","2024-03-27T11:24:32Z"
"http://numismatics.org/collection/2005.48.27","Gold Medal of Washington, George, United States. 2005.48.27","2005.48.27","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","Gold","","Medal","","","United States","","","","","","","","","GEORGE WASHINGTON | AMERICAN BICENTENNIAL 1776-1976","Profile of Washington, l.","WASHINGTON'S FAREWELL TO HIS OFFICES FAUNCES TAVERN DEC. 4, 1783 NEW YORK CITY","Forefathers in tavern","","","","51.2","40.69","https://numismatics.org/collectionimages/20002049/2005/2005.48.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.48.27.rev.width175.jpg","2024-03-27T11:24:32Z"
"http://numismatics.org/collection/2005.48.28","Medal of Washington, George, United States. 2005.48.28","2005.48.28","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","","","Medal","","","United States","","","","","","","","","GEORGE WASHINGTON | AMERICAN BICENTENNIAL 1776-1976","Profile of Washington, l.","WASHINGTON'S FAREWELL TO HIS OFFICES FAUNCES TAVERN DEC. 4, 1783 NEW YORK CITY","Forefathers in tavern","","","","51.0","93.61","","","2024-03-27T11:24:32Z"
"http://numismatics.org/collection/2005.48.29","Medal of Washington, George, United States. 2005.48.29","2005.48.29","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","","","Medal","","","United States","","","","","","","","","GEORGE WASHINGTON | AMERICAN BICENTENNIAL 1776-1976","Profile of Washington, l.","WASHINGTON'S FAREWELL TO HIS OFFICES FAUNCES TAVERN DEC. 4, 1783 NEW YORK CITY","Forefathers in tavern","","","","51.0","69.2","https://numismatics.org/collectionimages/20002049/2005/2005.48.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.48.29.rev.width175.jpg","2023-11-20T03:20:47Z"
"http://numismatics.org/collection/2005.5.97","Bronze Medal, New York City, NY. 2005.5.97","2005.5.97","","","","Fowler, Philip","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","SOUTH CAROLINA TRICENTENNIAL; to l. and r. of central figure, 1670 and 1970.","Pax stg. facing before palm tree; behind, lozenge; to l. and r., circular arms","","vignette of sea scape through trees, sailing ship in background, canoe with two figures in foreground; below, 1670","","","","73.0","253.052","","","2024-03-27T11:24:34Z"
"http://numismatics.org/collection/2007.28.3","Bronze Medal, Danbury, CT, 1886–1986. 2007.28.3","2007.28.3","","1886","1986","","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","","Bronze","","Medal","Danbury (Conn.)","Connecticut","United States","","","","","","","","","1886/ THE FIRST CENTURY","three male busts, wearing suits and ties, facing, in front of various Coca Cola merchandise items, the building of Jacob's Pharmacy (where Coca Cola was first served) and an old fashioned truck loaded with Coke bottles.","100/ CENTENNIAL CELEBRATION","planet earth behind half of a Coca Cola bottle without neck; above bottle: legend; above legend: celestial event indicating future decades by dates behind ""100"" of legend; to right: space shuttle in orbit.","","","12","76.0","254.031","https://numismatics.org/collectionimages/20002049/2007/2007.28.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.28.3.rev.width175.jpg","2024-03-27T11:24:38Z"
"http://numismatics.org/collection/2007.28.7","Bronze Medal, New York City, NY, 1973–1973. 2007.28.7","2007.28.7","","1973","1973","","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","Struck","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","OUR BOYS ARE HOME, monogram of Joseph DiLorenzo, sc.","Family of four; father in army uniform holding daughter in his arms, mom resting her hands on son's shoulders; all in laurel wreath.","PEACE IN VIETNAM (laurel branch) 1973.","Dove of peace in rays, clasped hands.","","","12","63.0","145.761","","","2024-03-27T11:24:38Z"
"http://numismatics.org/collection/2011.87.210","Silver Medal of Frost, Robert, United States. 2011.87.210","2011.87.210","","","","Menconi, Ralph J.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Silver","","Medal","","","United States","Frost, Robert","","","","","","","","Robert Frost Vermont","portrait bust facing","Vermont Freedom & Unity","State symbols","","","12","38.0","20.2","","","2024-03-27T11:24:49Z"
"http://numismatics.org/collection/2011.87.211","Silver Medal of Cooper, James Fenimore, United States. 2011.87.211","2011.87.211","","","","Menconi, Ralph J.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Silver","","Medal","","","United States","Cooper, James Fenimore","","","","","","","","James Fenimore Cooper New York","portrait bust facing","The Great Seal of the State of New York","New York State seal","","","12","38.0","20.4","","","2024-03-27T11:24:49Z"
"http://numismatics.org/collection/2011.87.212","Silver Medal of Holmes, Oliver Wendell, United States. 2011.87.212","2011.87.212","","","","Menconi, Ralph J.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Silver","","Medal","","","United States","Holmes, Oliver Wendell Jr.","","","","","","","","Oliver Wendell Holmes","portrait bust 3.4 facing r.","Massachusettensis Sigillum Republicae","Massachusetts State Seal","","","12","38.0","21.1","","","2024-03-27T11:24:49Z"
"http://numismatics.org/collection/2020.25.1","Bronze Medal, United States. 2020.25.1","2020.25.1","","","","Louth, William","","","","","","Medals and Decorations","","","Medallic Art Company","","","","","Medal","","","United States","","","","","","","","","O.T.A.C.S SECOND MEETING. CHICAGO 1966","EAGLE","","","","","","43.5","","https://numismatics.org/collectionimages/20002049/2020/2020.25.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2020/2020.25.1.rev.width175.jpg","2024-03-27T11:25:07Z"
"http://numismatics.org/collection/2020.25.2","Bronze Medal, United States. 2020.25.2","2020.25.2","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","","","Medal","","","United States","","","","","","","","","O.T.A.C.S THIRD MEETING-.MIAMI BEACH- 1967","Helmeted head of Athena to l.","","","","","","43.5","","","","2024-03-27T11:25:07Z"
"http://numismatics.org/collection/2020.25.3","Bronze Medal, United States. 2020.25.3","2020.25.3","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","","","Medal","","","United States","","","","","","","","","O.T.A.C.S TENTH MEETING -.MIAMI BEACH - 1974","Coin Press","","","","","","44.0","","","","2024-03-27T11:25:07Z"
"http://numismatics.org/collection/2020.25.4","Bronze Medal, United States. 2020.25.4","2020.25.4","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","","","Medal","","","United States","","","","","","","","","O.T.A.C.S 13th MEETING - ATLANTA - 1977","Portraits Eva Adams and Mary Brooks","","","","","","45.0","","","","2024-03-27T11:25:08Z"
"http://numismatics.org/collection/2020.25.5","Bronze Medal, United States. 2020.25.5","2020.25.5","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","","","Medal","","","United States","","","","","","","","","OTACS BALTIMORE 21st MEETING 1985","Neptune","","","","","","","","","","2024-03-27T11:25:08Z"
"http://numismatics.org/collection/2020.25.6","Bronze Medal, United States. 2020.25.6","2020.25.6","","","","","","","","","","Medals and Decorations","","","Medallic Art Company","","","","","Medal","","","United States","","","","","","","","","NUMISMATICS O.T.A.C.S 23rd MEETING ATLANTA","","","","","","","43.5","","","","2024-03-27T11:25:08Z"
"http://numismatics.org/collection/2021.6.2","Bronze Medal, United States. 2021.6.2","2021.6.2","","","","Geddes, Norman Bel","","","","","","Medals and Decorations","","","Medallic Art Company","","","","","Medal","","","United States","","","","","","","","","TO THE ADVANCEMENT OF MOTOR TRANSPORTATION/ NORMAN BEL GEDDES c 1933","vehicle in motion, with the tall wing-like element rising from its center","COMMEMORATING THE TWENTY FIFTH ANNIVERSARY OF GENERAL MOTORS","a combustion chamber","","","","72.5","","https://numismatics.org/collectionimages/20002049/2021/2021.6.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.6.2.rev.width175.jpg","2024-03-27T11:25:09Z"
"http://numismatics.org/collection/1987.131.1","Bronze Medal, United States. 1987.131.1","1987.131.1","","","","Jovine, Marcel","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","THE COMMISSION ON THE BICENTENNIAL OF THE UNITED STATES CONSTITUTION 1787 - 1987","scene of signing of the Constitution","","seal of U.S., scale of justice, flag pole","","","","53.0","149.325","","","2024-03-27T11:23:27Z"
"http://numismatics.org/collection/1987.147.174","Bronze Medal, New York City, NY, 1903–1928. 1987.147.174","1987.147.174","","1903","1928","","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","MEDALLIC ART COMPANY/ in exergue: ARTISTIC MEDALS PLAQUES/ INSIGNIA AND GALVANOS/ ALL DIES DIRECT FROM SCVLPTORS MODELS/ 210 EAST FIFTY-FIRST STREET/ NEW YORK","an engraver at work on a medal in the foreground is a depiction of a medal making press","STATUARY/ BAS RELIEFS REDUCED AND ENLARGED/ in exergue: MCMIII-MCMXXVIII","a sculpture at work on the busts of the statue of Liberty","","","","73.0","","","","2024-03-27T11:23:32Z"
"http://numismatics.org/collection/1987.147.211","Bronze Medal of Saint-Gaudens, Augustus, New York City, NY, 1848–1907. 1987.147.211","1987.147.211","","1848","1907","Flanagan, John F.","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","Saint-Gaudens, Augustus","","","","","","","","AUGUSTUS SAINT GAUDENS STATUAIRE AETATIS LVI","bust","IN HONOR OF AN AMERICAN SCVLPTOR AVGVSTVS SAINT GAVDENS","","","","","","","https://numismatics.org/collectionimages/19501999/1987/1987.147.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.147.211.rev.width175.jpg","2024-03-27T11:23:34Z"
"http://numismatics.org/collection/0000.999.4476","Bronze Medal of Batchelder, Gwendolyn Sedgwick, United States. 0000.999.4476","0000.999.4476","","","","Longman, Evelyn Beatrice","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Batchelder, Gwendolyn Sedgwick","","","","","","","","GWENDOLEN SEDGWICK BATCHELDER","bust to right","FOR INDUSTRY LOYALTY MANLINESS","bird and crown","","","","58.0","98.843","https://numismatics.org/collectionimages/00001899/0000/0000.999.4476.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4476.rev.width175.jpg","2024-03-27T11:18:58Z"
"http://numismatics.org/collection/0000.999.16301","Bronze Medal of Vail, Theodore Newton, United States, 1845–1920. 0000.999.16301","0000.999.16301","","1845","1920","Weinman, Adolph Alexander","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","Vail, Theodore Newton","","","","","","","","THEODORE NEWTON VAIL / MDCCCXLV MCMXX","bust 3/4 to left","THE VAIL MEDAL FOR NOTEWORTHY PUBLIC SERVICE / AWARDED TO","Classical female, std. between two nude men stg., all holding winged cables.","","","","63.0","101.309","","","2023-11-20T01:51:56Z"
"http://numismatics.org/collection/0000.999.16369","Bronze Medal, United States. 0000.999.16369","0000.999.16369","","","","MacKenzie, Robert Tait","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","DREAMER & SCHOLAR WORKER & BUILDER WILLIAM MANN IRVINE Ph.D. LL.D/ 1865 1928 / RTM 1934","bust to left","","uniface","","","","","298.159","","","2024-03-27T11:18:05Z"
"http://numismatics.org/collection/0000.999.16483","Bronze Medal, New York City, NY. 0000.999.16483","0000.999.16483","","","","Flanagan, John F.","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","","Bronze","","Medal","","","United States","","","","","","","","","MORGAN GARNER BULKELEY|JF/MCMXVI","bust to left","","","","","","44.0","34.589","https://numismatics.org/collectionimages/00001899/0000/0000.999.16483.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16483.rev.width175.jpg","2024-03-27T11:18:06Z"
"http://numismatics.org/collection/0000.999.16498","Bronze Medal, New York City, NY. 0000.999.16498","0000.999.16498","","","","Flanagan, John F.","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","","Bronze","","Medal","","","United States","","","","","","","","","","","BULKELEY TRIBUTE MCMXV","inscription","","","","44.0","30.409","https://numismatics.org/collectionimages/00001899/0000/0000.999.16498.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16498.rev.width175.jpg","2024-03-27T11:18:06Z"
"http://numismatics.org/collection/0000.999.16948","Bronze Medal, New York City, NY. 0000.999.16948","0000.999.16948","","","","de Francisci, Anthony","","","","","","Medals and Decorations","","","Medallic Art Company","Medallic Art Company","","Bronze","","Medal","","","United States","","","","","","","","","THE JAMES H. McGRAW AWARD|1925","bust, r.","TO ENCOVRAGE CONSTVCTIVE THINKING FOR THE ADVANCEMENT OF THE ELECTRICAL INDVSTRY|AF","concentric circles of text, a nude male figure at center moving a globe emitting lightning bolts","","","","66.0","122.643","","","2024-03-27T11:18:06Z"
"http://numismatics.org/collection/0000.999.17055","Bronze Medal of McGraw, James A., United States. 0000.999.17055","0000.999.17055","","","","de Francisci, Anthony","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","McGraw, James A.","","","","","","","","THE JAMES H. McGRAW AWARD 1925","bust to right","TO ENCOURAGE CONSTVCTIVE THINKING FOR THE ADVANCEMENT OF THE ELECTRICAL INDVSTRY","Atlas and globe","","","","66.0","122.594","","","2023-11-20T01:52:02Z"
"http://numismatics.org/collection/0000.999.17065","Bronze Medal, United States. 0000.999.17065","0000.999.17065","","","","Flanagan, John F.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","PIERRE-SIMON LAPLACE MDCCIL - MDCCCXXVII/ JF/ MCM XXXII","bust to right","","uniface","","","","","246.629","","","2024-03-27T11:18:06Z"
"http://numismatics.org/collection/0000.999.17905","Bronze Medal, United States, 1849–1916. 0000.999.17905","0000.999.17905","","1849","1916","Taft, L.","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","JAMES WHITCOMB RILEY POET OF HOPE, AND CHEER LOVER AND FRIEND OF MANKIND","bust to right","","devil playing the flute, man in hat to right, boy in overalls","","","","69.0","98.729","","","2024-03-27T11:18:07Z"
"http://numismatics.org/collection/0000.999.18105","Bronze Medal, United States, 1851–1915. 0000.999.18105","0000.999.18105","","1851","1915","Spicer-Simson, Theodore","","","","","","Medals and Decorations","","","Medallic Art Company","","","Bronze","","Medal","","","United States","","","","","","","","","DEXTER BRACKETT AD 1851 AD 1915","bust 3/4 to right","NEW ENGLAND WATER WORKS ASSOCIATION / FOR THE MOST MERITORIOUS / PAPER","fountain","","","","76.0","171.81","","","2024-03-27T11:18:07Z"
"http://numismatics.org/collection/2001.11.10","Bronze Medal, New York City, NY. 2001.11.10","2001.11.10","","","","LoMedico, Thomas","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","PATRICK HENRY/ 1736/ 1799/ LT","Bust, f., with r. hand raised, spectacles on his head","GIVE ME LIBERTY OR GIVE ME DEATH/ THE HALL OF FAME/ FOR GREAT AMERICANS/ AT/ NEW YORK UNIVERSITY/ 19C66","Patrick Henry riding a horse surrounded by five revolutionary soldiers on foot","","","","44.4","49.907","https://numismatics.org/collectionimages/20002049/2001/2001.11.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.10.rev.width175.jpg","2024-02-14T12:10:05Z"
"http://numismatics.org/collection/2001.11.15","Bronze Medal, New York City, NY. 2001.11.15","2001.11.15","","","","Kiselewski, Joseph","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","OLIVER WENDELL HOLMES/ 1841/ 1933/ J KISELEWSKI","Bust 3/4 to left","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY,/ JUSTICE AND EQUALITY/ FOR ALL MANKIND/ 19C70","Figure of Justice with book, quill and scales; neoclassical court buildings in background, l.","","","","44.4","64.317","https://numismatics.org/collectionimages/20002049/2001/2001.11.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.15.rev.width175.jpg","2024-02-14T12:10:06Z"
"http://numismatics.org/collection/2001.11.17","Bronze Medal, New York City, NY. 2001.11.17","2001.11.17","","","","Carter, Granville W.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","THOMAS ALVA EDISON/ 1847/ 1931/ G.W. CARTER","bust, r. with laurel branch","THE HALL OF FAME FOR GREAT AMERICANS AT NEW YORK UNIVERSITY/ C 1965","Winged angel, above globe, holding glowing light bulb in right hand; test tubes and sprockets in laurel and anchor on American flag beneath","","","","44.55","67.464","https://numismatics.org/collectionimages/20002049/2001/2001.11.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.17.rev.width175.jpg","2024-02-14T12:10:07Z"
"http://numismatics.org/collection/2001.11.19","Bronze Medal, New York City, NY. 2001.11.19","2001.11.19","","","","Menconi, Ralph J.","","","","","","Medals and Decorations","","","New York University||National Sculpture Society||Medallic Art Company","Medallic Art Company","","Bronze","","Medal","New York City (N.Y.)","","United States","","","","","","","","","ROBERT FULTON/1765.1815/ THE/HALL OF FAME/OF GREAT/ AMERICANS/AT NEW YORK UNIVERSITY/1966/ RALPH J MENCONI","Facing bust","NEW YORK TO ALBANY. AUGUST 17.19.1807/NORTH RIVER/STEAMBOAT/of CLERMONT","Crowds of observers cheering at steamboat in distance","","","","44.3","49.997","https://numismatics.org/collectionimages/20002049/2001/2001.11.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.11.19.rev.width175.jpg","2024-02-14T12:10:07Z"
