"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.65.353","Brass 1/2 penny, Canada/Lower Canada, 1835. 1949.65.353","1949.65.353","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-11||Courteau 17||Haxby-Willey 241||Numista 105089||Willey 639||Wood 16","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.25","6.597","","","2022-09-01T04:05:26Z"
"http://numismatics.org/collection/1966.147.801","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.801","1966.147.801","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.26","6.102","https://numismatics.org/collectionimages/19501999/1966/1966.147.801.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.147.801.rev.width175.jpg","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.147.802","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.802","1966.147.802","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-10||Courteau 16||Haxby-Willey 241||Numista 104472||Willey 637||Wood 14","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","7","27.13","6.024","https://numismatics.org/collectionimages/19501999/1966/1966.147.802.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.147.802.rev.width175.jpg","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.147.803","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.803","1966.147.803","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-13||Courteau 19||Haxby-Willey 241||Numista 105092||Willey 641||Wood 18","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.38","2.814","","","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.147.804","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.804","1966.147.804","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-11||Courteau 17||Haxby-Willey 241||Numista 105089||Willey 639||Wood 16","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.2","6.282","","","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.147.805","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.805","1966.147.805","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-12||Courteau 19||Haxby-Willey 241||Numista 105091||Willey 640||Wood 17","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.04","6.131","","","2022-09-01T08:35:39Z"
"http://numismatics.org/collection/1966.147.806","Brass 1/2 penny, Canada/Lower Canada, 1835. 1966.147.806","1966.147.806","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-13||Courteau 19||Haxby-Willey 241||Numista 105092||Willey 641||Wood 18","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.4","6.339","","","2022-09-01T08:35:40Z"
"http://numismatics.org/collection/1975.117.54","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.54","1975.117.54","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.52","5.404","https://numismatics.org/collectionimages/19501999/1975/1975.117.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.117.54.rev.width175.jpg","2022-09-02T03:44:09Z"
"http://numismatics.org/collection/1975.117.55","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.55","1975.117.55","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.58","5.276","","","2022-09-02T03:44:09Z"
"http://numismatics.org/collection/1975.117.57","Brass 1/2 penny, Canada/Lower Canada, 1835. 1975.117.57","1975.117.57","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-10||Courteau 16||Haxby-Willey 241||Numista 104472||Willey 637||Wood 14","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","7","27.16","5.959","","","2022-09-02T03:44:10Z"
"http://numismatics.org/collection/1975.117.58","Brass 1/2 penny, Canada/Lower Canada, 1835. 1975.117.58","1975.117.58","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.17","5.925","","","2022-09-02T03:44:10Z"
"http://numismatics.org/collection/1975.117.59","Brass 1/2 penny, Canada/Lower Canada, 1835. 1975.117.59","1975.117.59","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-9||Courteau 15||Haxby-Willey 241||Numista 104471||Willey 638||Wood 13","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.25","6.386","","","2022-09-02T03:44:10Z"
"http://numismatics.org/collection/1975.117.60","Brass 1/2 penny, Canada/Lower Canada, 1835. 1975.117.60","1975.117.60","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-10||Courteau 16||Haxby-Willey 241||Numista 104472||Willey 637||Wood 14","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","7","27.2","6.312","","","2022-09-02T03:44:10Z"
"http://numismatics.org/collection/1975.117.61","Brass 1/2 penny, Canada/Lower Canada, 1835. 1975.117.61","1975.117.61","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-11||Courteau 17||Haxby-Willey 241||Numista 105089||Willey 639||Wood 16","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.38","6.077","","","2022-09-02T03:44:10Z"
"http://numismatics.org/collection/1975.117.72","Copper 1/2 penny, Canada/Lower Canada, 1835. 1975.117.72","1975.117.72","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-7||Courteau 13||Haxby-Willey 241||Numista 104469||Willey 635||Wood 11","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","27.54","5.457","","","2022-09-02T03:44:12Z"
"http://numismatics.org/collection/1971.323.33","Brass 1/2 penny, Canada/Lower Canada, 1835. 1971.323.33","1971.323.33","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Brass","","","","","Canada||Lower Canada","","","","Charlton BL-11||Courteau 17||Haxby-Willey 241||Numista 105089||Willey 639||Wood 16","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","28.3","6.022","","","2022-09-02T01:47:29Z"
