"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11496","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11496","1944.100.11496","http://numismatics.org/ocre/id/ric.7.alex.23","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 23","","","RIC VII Alexandria 23","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left with globe and sceptre in right and mappa in left","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","18.5","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.11496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11496.rev.width175.jpg","2023-03-17T07:54:36Z"
"http://numismatics.org/collection/1944.100.11506","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320 1944.100.11506","1944.100.11506","http://numismatics.org/ocre/id/ric.7.alex.26","317","320","Licinius","","","","","Jupiter","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 26","","","RIC VII Alexandria 26","","","","","","D N FL CL CONSTANTINVS NOB C","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","19.0","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.11506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11506.rev.width175.jpg","2023-03-17T07:54:39Z"
"http://numismatics.org/collection/1944.100.11495","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11495","1944.100.11495","http://numismatics.org/ocre/id/ric.7.alex.23","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 23","","","RIC VII Alexandria 23","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left with globe and sceptre in right and mappa in left","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","19.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.11495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11495.rev.width175.jpg","2023-03-17T08:03:56Z"
"http://numismatics.org/collection/1933.999.454","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1933.999.454","1933.999.454","http://numismatics.org/ocre/id/ric.7.alex.23","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 23","","","RIC VII Alexandria 23","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","19.5","3.46","https://numismatics.org/collectionimages/19001949/1933/1933.999.454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.454.rev.width175.jpg","2023-03-17T09:17:39Z"
"http://numismatics.org/collection/1919.999.19","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1919.999.19","1919.999.19","http://numismatics.org/ocre/id/ric.7.alex.22","317","320","Licinius","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 22","","","RIC VII Alexandria 22","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding mappa in right and globe and sceptre in left.","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","20.5","2.77","https://numismatics.org/collectionimages/19001949/1919/1919.999.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.999.19.rev.width175.jpg","2023-03-17T09:19:29Z"
"http://numismatics.org/collection/1944.100.11497","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11497","1944.100.11497","http://numismatics.org/ocre/id/ric.7.alex.23","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 23","","","RIC VII Alexandria 23","","","","","","IMP LICI-NIVS AVG","Bust laureate draped left with globe and sceptre in right and mappa in left","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","18.5","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.11497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11497.rev.width175.jpg","2023-03-17T10:22:33Z"
"http://numismatics.org/collection/1944.100.11507","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11507","1944.100.11507","http://numismatics.org/ocre/id/ric.7.alex.26","317","320","Licinius","","","","","Jupiter","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 26","","","RIC VII Alexandria 26","","","","","","D N FL CL CONSTANTINVS NOB C","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","18.5","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.11507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11507.rev.width175.jpg","2023-03-17T10:22:33Z"
"http://numismatics.org/collection/1944.100.11486","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11486","1944.100.11486","http://numismatics.org/ocre/id/ric.7.alex.22","317","320","Licinius","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 22","","","RIC VII Alexandria 22","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding mappa in right and globe and sceptre in left.","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","20.0","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.11486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11486.rev.width175.jpg","2023-03-17T10:02:16Z"
"http://numismatics.org/collection/1995.11.915","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1995.11.915","1995.11.915","http://numismatics.org/ocre/id/ric.7.alex.22","317","320","Licinius","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 22","","","RIC VII Alexandria 22","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding mappa in right and globe and sceptre in left.","IOVI CONSER-[V]ATORI AVGG","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","18.5","3.24","https://numismatics.org/collectionimages/19501999/1995/1995.11.915.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.915.rev.width175.jpg","2023-03-17T10:42:17Z"
"http://numismatics.org/collection/1965.32.12","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1965.32.12","1965.32.12","http://numismatics.org/ocre/id/ric.7.alex.26","317","320","Licinius","","","","","Jupiter","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 26","","","RIC VII Alexandria 26","","","","","","D N FL CL CONSTANTINVS NOB C","Bust laureate, draped left with globe holding sceptre in left and mappa in right","IOVI CONSER-VATORI CAESS","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","26.0","3.62","https://numismatics.org/collectionimages/19501999/1965/1965.32.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.32.12.rev.width175.jpg","2023-03-17T10:58:38Z"
"http://numismatics.org/collection/1944.100.11485","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11485","1944.100.11485","http://numismatics.org/ocre/id/ric.7.alex.22","317","320","Licinius","","","","","Jupiter","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 22","","","RIC VII Alexandria 22","","","","","","IMP CONSTA-NTINVS AVG","Bust laureate, draped left holding mappa in right and globe and sceptre in left.","IOVI CONSER-VATORI AVGG","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","18.5","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.11485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11485.rev.width175.jpg","2023-03-17T09:47:59Z"
"http://numismatics.org/collection/1944.100.11499","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1944.100.11499","1944.100.11499","http://numismatics.org/ocre/id/ric.7.alex.24","317","320","Licinius","","","","","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 24","","","RIC VII Alexandria 24","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","20.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.11499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11499.rev.width175.jpg","2023-03-17T09:54:12Z"
"http://numismatics.org/collection/1941.36.4","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320 1941.36.4","1941.36.4","http://numismatics.org/ocre/id/ric.7.alex.23","317","320","Licinius","","","","","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 23","","","RIC VII Alexandria 23","","","","","","IMP LICI-[NIVS] AVG","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI C[ONSER]-VATORI AVGG","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","18.5","2.06","https://numismatics.org/collectionimages/19001949/1941/1941.36.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.4.rev.width175.jpg","2023-07-07T03:35:57Z"
"http://numismatics.org/collection/1934.21.91","Bronze AE3 of Licinius, Alexandria, AD 317 - AD 320. 1934.21.91","1934.21.91","http://numismatics.org/ocre/id/ric.7.alex.24","317","320","Licinius","","","","","Jupiter","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Alexandria","","","","Egypt","RIC VII Alexandria 24","","","RIC VII Alexandria 24","","","","","","D N FL IVL CRISPVS NOB CAES","Bust laureate draped left with mappa in right and globe and sceptre in left","IOVI CONSER-VATORI CAESS","Jupiter standing left, leaning on sceptre, globe in right hand","","","12","19.0","3.36","https://numismatics.org/collectionimages/19001949/1934/1934.21.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.91.rev.width175.jpg","2023-03-17T10:44:16Z"
