"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1921.54.56","Copper Alloy Pul of Juchid, Bulghar, xxx H. 1921.54.56","1921.54.56","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.2019","","","","","","","","","","","","","","","16.0","1.232","","","2024-02-28T10:11:47Z"
"http://numismatics.org/collection/1921.54.57","Copper Alloy Pul of Juchid, Bulghar, xxx H. 1921.54.57","1921.54.57","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.2019","","","","","","","","","","","","","","","14.0","1.435","","","2024-02-26T10:25:55Z"
"http://numismatics.org/collection/1921.54.58","Copper Alloy Pul of Juchid, Bulghar, xxx H. 1921.54.58","1921.54.58","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","","","","","","","","","","","","","","","","15.0","1.205","https://numismatics.org/collectionimages/19001949/1921/1921.54.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.58.rev.width175.jpg","2024-02-26T10:25:59Z"
"http://numismatics.org/collection/1921.54.59","Copper Alloy Pul of Juchid, Uncertain, xxx H. 1921.54.59","1921.54.59","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T10:54:57Z"
"http://numismatics.org/collection/1922.211.264","Gold Dinar of Anonymous, Khwarizm, 765 H. 1922.211.264","1922.211.264","","1363","1364","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Khwarizm","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","765","","12.5","1.16","https://numismatics.org/collectionimages/19001949/1922/1922.211.264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.264.rev.width175.jpg","2024-02-27T03:53:29Z"
"http://numismatics.org/collection/1922.211.265","Gold Dinar of Anonymous, Khwarizm, 767 H. 1922.211.265","1922.211.265","","1365","1366","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Khwarizm","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","767","","13.0","1.161","https://numismatics.org/collectionimages/19001949/1922/1922.211.265.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.265.rev.width175.jpg","2024-02-27T07:04:27Z"
"http://numismatics.org/collection/1922.211.266","Gold Dinar of Anonymous, Khwarizm, 775 H. 1922.211.266","1922.211.266","","1373","1374","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Khwarizm","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","775","","14.0","1.132","https://numismatics.org/collectionimages/19001949/1922/1922.211.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.266.rev.width175.jpg","2024-02-27T01:24:08Z"
"http://numismatics.org/collection/1922.211.267","Gold Dinar of Anonymous, Khwarizm, 77[1-2] H. 1922.211.267","1922.211.267","","1369","1370","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Khwarizm","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","13.0","1.128","https://numismatics.org/collectionimages/19001949/1922/1922.211.267.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.267.rev.width175.jpg","2024-02-27T08:02:41Z"
"http://numismatics.org/collection/1925.11.11","Silver Dirham of Jani Beg, Saray al-Jadida, 75x? H. 1925.11.11","1925.11.11","","1349","1357","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027","","","","","","","","","","","","","","","","1.508","","","2024-02-28T07:01:55Z"
"http://numismatics.org/collection/1925.11.3","Silver Dirham of Jani Beg, Saray al-Jadida, 745 H. 1925.11.3","1925.11.3","","1344","1345","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027||BMCOr.6.392","","","","","","","","","","","","","745","","","","","","2024-02-27T08:41:13Z"
"http://numismatics.org/collection/1925.999.45","Silver Dirham of Kildi Beg, Saray al-Jadida, 761 H. 1925.999.45","1925.999.45","","1359","1360","Kildi Beg||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2038.1","","","","","","","","","","","","","761","","","","","","2024-02-27T11:02:11Z"
"http://numismatics.org/collection/1925.999.46","Silver Dirham of Toqtamish, Qrim, xxx H. 1925.999.46","1925.999.46","","1376","1395","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Qrim","","","Steppes||Crimea","","","","Album.2048","","","","","","","","","","","","","","","16.0","1.397","https://numismatics.org/collectionimages/19001949/1925/1925.999.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.999.46.rev.width175.jpg","2024-02-28T10:05:13Z"
"http://numismatics.org/collection/1925.999.47","Silver Dirham of Jani Beg, Uncertain, 745? H. 1925.999.47","1925.999.47","","1344","1345","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Khwarizm","","","","Album.2027A","","","","","","","","","","","","","","","","","","","2024-02-26T11:24:49Z"
"http://numismatics.org/collection/1927.179.110","Silver Dirham of Tole Buqa, Khwarizm, 688 H. 1927.179.110","1927.179.110","","1289","1290","Tole Buqa||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Khwarizm","","","Central Asia||Khwarizm","","","","Album.2022.3","","","","","","","","","","","","","688","","18.5","2.205","https://numismatics.org/collectionimages/19001949/1927/1927.179.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.110.rev.width175.jpg","2024-02-26T04:04:26Z"
"http://numismatics.org/collection/1927.179.111","Silver Dirham of Jani Beg, Khwarizm, 744 H. 1927.179.111","1927.179.111","","1343","1344","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Khwarizm","","","Central Asia||Khwarizm","","","","Album.2027A","","","","","","","","","","","","","744","","17.0","1.281","https://numismatics.org/collectionimages/19001949/1927/1927.179.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.111.rev.width175.jpg","2024-02-26T08:26:02Z"
"http://numismatics.org/collection/1927.179.112","Gold Dinar of Anonymous, Khwarizm, 772 H. 1927.179.112","1927.179.112","","1370","1371","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Khwarizm","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","772","","12.0","1.235","https://numismatics.org/collectionimages/19001949/1927/1927.179.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.112.rev.width175.jpg","2024-02-27T11:11:39Z"
"http://numismatics.org/collection/1927.179.113","Gold Dinar of Anonymous, Khwarizm, 774 H. 1927.179.113","1927.179.113","","1372","1373","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Khwarizm","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","774","","13.5","1.302","https://numismatics.org/collectionimages/19001949/1927/1927.179.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.113.rev.width175.jpg","2024-02-28T03:58:51Z"
"http://numismatics.org/collection/1927.179.114","Silver Dirham of Toqtamish, Khwarizm, 7[8]3 H. 1927.179.114","1927.179.114","","1381","1382","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Khwarizm","","","Central Asia||Khwarizm","","","","Album.2048","","","","","","","","","","","","","","","17.0","1.511","https://numismatics.org/collectionimages/19001949/1927/1927.179.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.114.rev.width175.jpg","2024-02-28T10:50:54Z"
"http://numismatics.org/collection/1936.999.95","Silver Dirham of Batu, Bulghar, xxx H. 1936.999.95","1936.999.95","","1230","1267","Batu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.-","","","","","","","","","","","","","","","19.0","2.176","https://numismatics.org/collectionimages/19001949/1936/1936.999.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.95.rev.width175.jpg","2024-02-27T03:16:00Z"
"http://numismatics.org/collection/1936.999.96","Copper Alloy Pul of Toda Mangu, Bulghar, xxx H. 1936.999.96","1936.999.96","","1280","1287","Toda Mangu||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Bulghar","","","Steppes||Volga","","","","Album.-","","","","","","","","","","","","","","","20.5","4.549","https://numismatics.org/collectionimages/19001949/1936/1936.999.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.96.rev.width175.jpg","2024-02-27T10:48:10Z"
"http://numismatics.org/collection/1930.96.4","Silver Dirham of Pulad, Uncertain, xxx H. 1930.96.4","1930.96.4","","1227","1370","Pulad||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham||1/6 Dinar Kebeki","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Uncertain","","","","Album.2055","","","","","","","","","","","","","","11","16.0","1.179","https://numismatics.org/collectionimages/19001949/1930/1930.96.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.96.4.rev.width175.jpg","2024-02-28T01:18:30Z"
"http://numismatics.org/collection/1938.148.75","Silver Coin of Juchid, Uncertain, xxx H. 1938.148.75","1938.148.75","","1226","1502","Juchid||Golden Horde||Blue Horde","","","","","","","","Islamic","Coin","","","","","Silver","","Uncertain","","","Steppes||Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T03:50:10Z"
"http://numismatics.org/collection/1939.162.3","Silver Dirham of Shadi Beg, Bulghar, 805 H. 1939.162.3","1939.162.3","","1402","1403","Shadi Beg||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.2055B","","","","","","","","","","","","","805","","12.0","0.763","","","2024-02-27T10:40:23Z"
"http://numismatics.org/collection/1939.162.4","Silver Dirham of Timur Khan, Bulghar, xxx H. 1939.162.4","1939.162.4","","1394","1400","Timur||Juchid||Golden Horde||Blue Horde","","","Timurids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.A2056","","","","","","","","","","","","","","","15.0","0.712","https://numismatics.org/collectionimages/19001949/1939/1939.162.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.162.4.rev.width175.jpg","2024-02-27T08:57:23Z"
"http://numismatics.org/collection/1956.163.154","Silver Dirham of Qulpa Khan, Khwarizm, 761 H. 1956.163.154","1956.163.154","","1359","1360","Qulpa Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Khwarizm","","","Central Asia||Khwarizm","","","","Album.2032.1","","","","","","","","","","","","","761","","17.0","1.728","https://numismatics.org/collectionimages/19501999/1956/1956.163.154.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.154.rev.width175.jpg","2024-02-27T06:44:59Z"
"http://numismatics.org/collection/1956.163.155","Silver Dirham of Muhammad Uzbek, Khwarizm, 735 H. 1956.163.155","1956.163.155","","1334","1335","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Khwarizm","","","Central Asia||Khwarizm","","","","Album.2025C","","","","","","","","","","","","","735","","16.0","1.397","https://numismatics.org/collectionimages/19501999/1956/1956.163.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.155.rev.width175.jpg","2024-02-27T07:47:35Z"
"http://numismatics.org/collection/1956.163.156","Silver Dirham of `Abd Allah Khan, Azaq, 766 H. 1956.163.156","1956.163.156","","1364","1365","`Abd Allah Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Azaq","","","Steppes||Volga","","","","Album.2041A","","","","","","","","","","","","","766","","","","","","2024-02-27T10:47:42Z"
"http://numismatics.org/collection/1956.163.157","Silver Dirham of Toqtamish, Uncertain, xxx H. 1956.163.157","1956.163.157","","1376","1395","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","17.5","1.34","https://numismatics.org/collectionimages/19501999/1956/1956.163.157.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.157.rev.width175.jpg","2024-02-28T07:21:30Z"
"http://numismatics.org/collection/1955.34.27","Silver Dirham of Toqtu, Saray, 710 H. 1955.34.27","1955.34.27","","1310","1311","Toqtu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2023.3||BMCOr.6.360/361","","","","","","","","","","","","","710","","","","","","2024-02-26T12:36:10Z"
"http://numismatics.org/collection/1955.34.28","Silver Dirham of Muhammad Uzbek, Saray, 727 H. 1955.34.28","1955.34.28","","1326","1327","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025||Yanina I, 31a","","","","","","","","","","","","","727","","15.5","1.54","https://numismatics.org/collectionimages/19501999/1955/1955.34.28.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.34.28.rev.width175.jpg","2024-02-28T07:27:07Z"
"http://numismatics.org/collection/1955.34.29","Silver Dirham of Muhammad Uzbek, Saray al-Mahrusa, [722] H. 1955.34.29","1955.34.29","","1322","1323","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Mahrusa","","","Steppes||Volga","","","","Album.2025","","","","","","","","","","","","","","","","1.555","","","2024-02-27T07:27:28Z"
"http://numismatics.org/collection/1955.34.30","Silver Dirham of Qulpa Khan, Balad Gulistan, 761 H. 1955.34.30","1955.34.30","","1359","1360","Qulpa Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Balad Gulistan","","","Steppes||Volga","","","","Album.2032.2","","","","","","","","","","","","","761","","17.0","1.536","https://numismatics.org/collectionimages/19501999/1955/1955.34.30.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.34.30.rev.width175.jpg","2024-02-27T07:27:24Z"
"http://numismatics.org/collection/1955.34.31","Silver Dirham of Nawruz Beg Muhammad, Gulistan, 761 H. 1955.34.31","1955.34.31","","1359","1360","Nawruz Beg Muhammad||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Gulistan","","","Steppes||Volga","","","","Album.2033.2","","","","","","","","","","","","","761","","16.5","1.516","","","2024-02-27T03:56:35Z"
"http://numismatics.org/collection/1990.9.5","Silver Dirham of Jani Beg, Bazar, nd H. 1990.9.5","1990.9.5","","1341","1357","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Steppes||Uncertain","","","","Album.2029","","","","","","","","","","","","","","","25.0","2.685","https://numismatics.org/collectionimages/19501999/1990/1990.9.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.9.5.rev.width175.jpg","2024-02-28T09:04:44Z"
"http://numismatics.org/collection/1990.9.6","Silver Dirham of Jani Beg, Bazar, nd H. 1990.9.6","1990.9.6","","1341","1357","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Steppes||Uncertain","","","","Album.2029","","","","","","","","","","","","","","","27.0","","","","2024-02-28T08:57:26Z"
"http://numismatics.org/collection/1990.9.7","Silver Dirham of Jani Beg, Bazar, nd H. 1990.9.7","1990.9.7","","1341","1357","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Steppes||Uncertain","","","","Album.2029","","","","","","","","","","","","","","","27.0","","","","2024-02-28T08:51:51Z"
"http://numismatics.org/collection/1981.176.1","Silver Dirham of Toqtamish, Balada Qrim, 796 H. 1981.176.1","1981.176.1","","1393","1394","Toqtamish||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Balada Qrim","","","Steppes||Crimea","","","","Album.2048A","","","","","","","","","","","","","796","","15.0","1.133","https://numismatics.org/collectionimages/19501999/1981/1981.176.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.176.1.rev.width175.jpg","2024-02-27T07:08:52Z"
"http://numismatics.org/collection/1985.97.4","Silver Dirham of Batu, Bulghar, nd H. 1985.97.4","1985.97.4","","1230","1267","Batu||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Bulghar","","","Steppes||Volga","","","","Album.-||BMCOr.6.350","","","","","","","","","","","","","","","16.5","1.136","https://numismatics.org/collectionimages/19501999/1985/1985.97.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.97.4.rev.width175.jpg","2024-02-26T12:00:08Z"
"http://numismatics.org/collection/1986.102.2","Silver Coin of Jani Beg, al-Saray al-Jadida, 743 H. 1986.102.2","1986.102.2","","1342","1343","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","","Islamic","Coin","","","","","Silver","","al-Saray al-Jadida","","","Steppes||Volga","","","","Album.2027||BMCOr.6.384||Chane.73||Fraehn Rec. p. 227, 7||Yanina I, 47","","","","","","","","","","","","","743","","","","","","2024-02-27T04:44:28Z"
"http://numismatics.org/collection/1973.56.180","Silver Dirham of Jani Beg, Hilla, 758 H. 1973.56.180","1973.56.180","","1356","1357","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.2028","","","","","","","","","","","","","758","","","2.656","","","2024-02-27T10:06:37Z"
"http://numismatics.org/collection/1973.56.188","Silver Dirham of Jani Beg, Baghdad, 759 H. 1973.56.188","1973.56.188","","1357","1358","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Iraq","","","","Album.2028","","","","","","","","","","","","","759","","","","","","2024-02-27T03:19:19Z"
"http://numismatics.org/collection/0000.999.9927","Silver Dirham of Muhammad Uzbek, Khwarizm, 717? H. 0000.999.9927","0000.999.9927","","1317","1318","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Khwarizm","","","Central Asia||Khwarizm","","","","Album.2025C","","","","","","","","","","","","","","","18.0","1.907","https://numismatics.org/collectionimages/00001899/0000/0000.999.9927.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9927.rev.width175.jpg","2024-02-27T09:35:48Z"
"http://numismatics.org/collection/0000.999.9928","Copper Alloy Pul of Anonymous, Khwarizm, [764 or 766] H. 0000.999.9928","0000.999.9928","","1362","1365","Anonymous||Juchid||Golden Horde||Blue Horde","","","","","","","Pul","Islamic","Coin","","","","","Copper Alloy","","Khwarizm","","","Central Asia||Khwarizm","","","","","","","","","","","","","","","","","","","18.0","2.863","","","2024-02-26T09:37:16Z"
"http://numismatics.org/collection/0000.999.9929","Silver Dirham of Muhammad Uzbek, Saray, 740? H. 0000.999.9929","0000.999.9929","","1339","1340","Muhammad Uzbek||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray","","","Steppes||Volga","","","","Album.2025||BMCOr.6.380","","","","","","","","","","","","","","","","","","","2024-02-27T11:41:23Z"
"http://numismatics.org/collection/0000.999.9930","Silver Dirham of Jani Beg, Saray al-Jadida, 746 H. 0000.999.9930","0000.999.9930","","1345","1346","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027||BMCOr.6.395||Fraehn Rec. p.231, 15-17||Yanina I, 54","","","","","","","","","","","","","746","","","","","","2024-02-27T11:41:24Z"
"http://numismatics.org/collection/0000.999.9931","Silver Dirham of Jani Beg, Saray al-Jadida, 753 H. 0000.999.9931","0000.999.9931","","1352","1353","Jani Beg Khan||Juchid||Golden Horde||Blue Horde","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Saray al-Jadida","","","Steppes||Volga","","","","Album.2027||Fraehn Rec. p.252, 92","","","","","","","","","","","","","753","","","","","","2024-02-26T07:18:55Z"
