"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77197","Bronze Coin, Corinth, 243 BC - 222 BC 1944.100.77197","1944.100.77197","http://numismatics.org/pco/id/cpe.1_2.B407","-243","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy III Euergetes","Hemiobol","Greek","Coin","","","","Struck","Bronze","Corinth","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B407||SNGCop 193","","","","","","","Laureate bust of Ptolemy III. right, wearing aegis over his torso like a chlamys, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","20.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.77197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77197.rev.width175.jpg","2022-09-01T01:39:28Z"
"http://numismatics.org/collection/1948.19.2366","Bronze Coin, Alexandria, 246 BC - 222 BC 1948.19.2366","1948.19.2366","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","33.0","26.24","https://numismatics.org/collectionimages/19001949/1948/1948.19.2366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2366.rev.width175.jpg","2022-09-01T03:42:11Z"
"http://numismatics.org/collection/1954.133.1","Bronze Coin, Alexandria, 246 BC - 222 BC 1954.133.1","1954.133.1","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","42.0","64.76","https://numismatics.org/collectionimages/19501999/1954/1954.133.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.133.1.rev.width175.jpg","2022-09-01T05:51:25Z"
"http://numismatics.org/collection/1974.95.222","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.95.222","1974.95.222","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","Ptolemy III Euergetes","","","","","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","34.0","28.8","https://numismatics.org/collectionimages/19501999/1974/1974.95.222.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.222.rev.width175.jpg","2022-09-02T03:41:48Z"
"http://numismatics.org/collection/1976.26.3","Bronze Coin, Alexandria, 246 BC - 222 BC 1976.26.3","1976.26.3","http://numismatics.org/pco/id/cpe.1_2.B397","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397||SNGCop 176","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","","","","","","2022-09-02T04:00:12Z"
"http://numismatics.org/collection/1974.26.5552","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5552","1974.26.5552","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","42.0","70.44","https://numismatics.org/collectionimages/19501999/1974/1974.26.5552.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5552.rev.width175.jpg","2022-09-02T03:30:11Z"
"http://numismatics.org/collection/1974.26.5553","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5553","1974.26.5553","http://numismatics.org/pco/id/cpe.1_2.B395","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Drachma","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B395||SNGCop 171","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","42.0","68.09","https://numismatics.org/collectionimages/19501999/1974/1974.26.5553.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5553.rev.width175.jpg","2022-09-02T03:30:11Z"
"http://numismatics.org/collection/1974.26.5554","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5554","1974.26.5554","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","35.0","34.2","https://numismatics.org/collectionimages/19501999/1974/1974.26.5554.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5554.rev.width175.jpg","2022-09-02T03:30:12Z"
"http://numismatics.org/collection/1974.26.5555","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5555","1974.26.5555","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","29.0","35.59","https://numismatics.org/collectionimages/19501999/1974/1974.26.5555.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5555.rev.width175.jpg","2022-09-02T03:30:12Z"
"http://numismatics.org/collection/1974.26.5556","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5556","1974.26.5556","http://numismatics.org/pco/id/cpe.1_2.B396","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Triobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B396||SNGCop 173","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","35.0","32.38","https://numismatics.org/collectionimages/19501999/1974/1974.26.5556.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5556.rev.width175.jpg","2022-09-02T03:30:13Z"
"http://numismatics.org/collection/1974.26.5557","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5557","1974.26.5557","http://numismatics.org/pco/id/cpe.1_2.B397","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397||SNGCop 176","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","11","31.0","22.71","https://numismatics.org/collectionimages/19501999/1974/1974.26.5557.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5557.rev.width175.jpg","2022-09-02T03:30:13Z"
"http://numismatics.org/collection/1974.26.5558","Bronze Coin, Alexandria, 246 BC - 222 BC 1974.26.5558","1974.26.5558","http://numismatics.org/pco/id/cpe.1_2.B397","-246","-222","Ptolemy III Euergetes","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","Diobol","Greek","Coin","","","","Struck","Bronze","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397","","","Coins of the Ptolemaic Empire Vol. I, Part II, no. B397||SNGCop 176","","","","","","","Horned Head of Zeus Ammon right, wearing taenia with basileion, dotted border","ΠΤΟΛΕΜΑΙΟΥ on l. ΒΑΣΙΛΕΩΣ on r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","12","30.0","20.28","https://numismatics.org/collectionimages/19501999/1974/1974.26.5558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5558.rev.width175.jpg","2022-09-02T03:30:14Z"
