"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1709","Bronze AE2 of Maxentius, Aquileia, AD 307. 1984.146.1709","1984.146.1709","http://numismatics.org/ocre/id/ric.6.aq.116","307","307","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 116","","","RIC VI Aquileia 116","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|knobs as acroteria","","","12","25.5","6.21","https://numismatics.org/collectionimages/19501999/1984/1984.146.1709.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1709.rev.width175.jpg","2023-03-17T08:52:12Z"
"http://numismatics.org/collection/1944.100.9436","Bronze AE3 of Constantine I, Aquileia, AD 317. 1944.100.9436","1944.100.9436","http://numismatics.org/ocre/id/ric.7.aq.4","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 4","","","RIC VII Aquileia 4","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left, raising right hand, globe in left, captive on ground left","","","12","19.5","3.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.9436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9436.rev.width175.jpg","2023-03-17T08:56:30Z"
"http://numismatics.org/collection/1944.100.5667","Bronze AE2 of Maxentius, Aquileia, AD 307. 1944.100.5667","1944.100.5667","http://numismatics.org/ocre/id/ric.6.aq.113","307","307","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 113","","","RIC VI Aquileia 113","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in tetrastyle temple handing globe to Maxentius with right and holding sceptre in left|seated captive|Victories in acroteria|she-wolf and twins in pediment","","","12","24.0","6.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.5667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5667.rev.width175.jpg","2023-03-17T09:03:11Z"
"http://numismatics.org/collection/1944.100.9438","Bronze AE3 of Constantine I, Aquileia, AD 317 1944.100.9438","1944.100.9438","http://numismatics.org/ocre/id/ric.7.aq.5","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 5","","","RIC VII Aquileia 5","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left, raising right hand, globe in left, captive on ground left","","","12","18.5","2.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.9438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9438.rev.width175.jpg","2023-03-17T09:04:04Z"
"http://numismatics.org/collection/1944.100.9435","Bronze AE3 of Constantine I, Aquileia, AD 317 1944.100.9435","1944.100.9435","http://numismatics.org/ocre/id/ric.7.aq.4","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 4","","","RIC VII Aquileia 4","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left, raising right hand, globe in left, captive on ground left","","","11","19.5","3.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.9435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9435.rev.width175.jpg","2023-03-17T06:49:47Z"
"http://numismatics.org/collection/1944.100.9513","Bronze AE3 of Constantine I, Aquileia, AD 334 - AD 335 1944.100.9513","1944.100.9513","http://numismatics.org/ocre/id/ric.7.aq.119","334","335","Constantine I","","","","","","Constantine II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 119","","","RIC VII Aquileia 119","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield inner, two standards betwn.","","","12","18.0","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.9513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9513.rev.width175.jpg","2023-03-17T07:04:27Z"
"http://numismatics.org/collection/1917.155.51","Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306 1917.155.51","1917.155.51","http://numismatics.org/ocre/id/ric.6.aq.60b","305","306","Constantius Chlorus","","","","","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 60b","","","RIC VI Aquileia 60b","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","FIDES MILITVM AVGG ET CAESS NN","Fides standing facing head left holding a standard in each hand","","","6","28.5","12.05","https://numismatics.org/collectionimages/19001949/1917/1917.155.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.51.rev.width175.jpg","2023-03-17T07:04:48Z"
"http://numismatics.org/collection/1944.100.5675","Bronze AE2 of Maxentius, Aquileia, AD 307 1944.100.5675","1944.100.5675","http://numismatics.org/ocre/id/ric.6.aq.118","307","307","Maxentius","","","","","Roma","Maximian","AE2","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 118","","","RIC VI Aquileia 118","","","","","","IMP C MAXIMIANVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|Victories as acroteria","","","6","25.0","6.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.5675.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5675.rev.width175.jpg","2023-03-17T07:32:57Z"
"http://numismatics.org/collection/1944.100.5576","Bronze AE1 of Maximian, Aquileia, AD 300. 1944.100.5576","1944.100.5576","http://numismatics.org/ocre/id/ric.6.aq.29a","300","300","Maximian","","","","","Moneta","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 29a","","","RIC VI Aquileia 29a","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","SACRA MONET AVGG ET CAESS NOSTR","Moneta standing left holding scales in right and cornucopiae in left","","","12","26.0","11.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.5576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5576.rev.width175.jpg","2023-03-17T07:35:15Z"
"http://numismatics.org/collection/1944.100.9432","Bronze AE3 of Constantine I, Aquileia, AD 317. 1944.100.9432","1944.100.9432","http://numismatics.org/ocre/id/ric.7.aq.4","317","317","Constantine I","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 4","","","RIC VII Aquileia 4","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left, raising right hand, globe in left, captive on ground left","","","5","19.5","2.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.9432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9432.rev.width175.jpg","2023-03-17T07:14:28Z"
"http://numismatics.org/collection/1944.100.5648","Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306. 1944.100.5648","1944.100.5648","http://numismatics.org/ocre/id/ric.6.aq.60b","305","306","Constantius Chlorus","","","","","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 60b","","","RIC VI Aquileia 60b","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","FIDES MILITVM AVGG ET CAESS NN","Fides standing facing head left holding a standard in each hand","","","7","27.5","9.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.5648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5648.rev.width175.jpg","2023-03-17T08:01:55Z"
"http://numismatics.org/collection/1944.100.5547","Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5547","1944.100.5547","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","28.0","9.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.5547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5547.rev.width175.jpg","2023-03-17T08:02:09Z"
"http://numismatics.org/collection/1944.100.5545","Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5545","1944.100.5545","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","9.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.5545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5545.rev.width175.jpg","2023-03-17T08:11:00Z"
"http://numismatics.org/collection/1944.100.5546","Bronze AE1 of Maximian, Aquileia, AD 296. 1944.100.5546","1944.100.5546","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","9.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.5546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5546.rev.width175.jpg","2023-03-17T08:11:07Z"
"http://numismatics.org/collection/0000.999.5988","Bronze Coin of Constantine I, Aquileia, AD 334 - AD 335. 0000.999.5988","0000.999.5988","http://numismatics.org/ocre/id/ric.7.aq.122","334","335","Constantine I","","","","","Roma","","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VII Aquileia 122","","","RIC VII Aquileia 122","","","","","","VRBS - ROMA","Bust helmeted diademed left wearing imperial mantle","","She wolf left, suckling twins; above two stars","","","12","16.5","1.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.5988.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5988.rev.width175.jpg","2023-03-17T07:56:06Z"
"http://numismatics.org/collection/1984.146.1680","Bronze AE1 of Maximian, Aquileia, AD 296. 1984.146.1680","1984.146.1680","http://numismatics.org/ocre/id/ric.6.aq.24b","296","296","Maximian","","","","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 24b","","","RIC VI Aquileia 24b","","","","","","MAXIMIANVS NOB CAES","Head laureate right","GENIO POPV-LI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","9.88","https://numismatics.org/collectionimages/19501999/1984/1984.146.1680.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1680.rev.width175.jpg","2023-03-17T08:09:57Z"
"http://numismatics.org/collection/1944.100.5647","Bronze AE1 of Constantius Chlorus, Aquileia, AD 305 - AD 306. 1944.100.5647","1944.100.5647","http://numismatics.org/ocre/id/ric.6.aq.60b","305","306","Constantius Chlorus","","","","","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 60b","","","RIC VI Aquileia 60b","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","FIDES MIL[ITV]M AVGG ET CAESS NN","Fides standing facing head left holding a standard in each hand","","","7","27.5","9.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.5647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5647.rev.width175.jpg","2023-03-17T07:54:40Z"
"http://numismatics.org/collection/1917.155.52","Bronze AE1 of Severus II, Aquileia, AD 306 - AD 307 1917.155.52","1917.155.52","http://numismatics.org/ocre/id/ric.6.aq.77a","306","307","Severus II","","","","","Fides","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 77a","","","RIC VI Aquileia 77a","","","","","","IMP C MAXIMIANVS P F AVG","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","FIDES MILITVM AVGG ET CAESS NN","Fides standing facing head left holding standard in each hand","","","12","27.5","9.87","https://numismatics.org/collectionimages/19001949/1917/1917.155.52.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.52.rev.width175.jpg","2023-03-17T07:45:02Z"
"http://numismatics.org/collection/1944.100.5662","Bronze AE1 of Severus II, Aquileia, AD 306 - AD 307 1944.100.5662","1944.100.5662","http://numismatics.org/ocre/id/ric.6.aq.81a","306","307","Severus II","","","","","","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Aquileia","","","","Italy","RIC VI Aquileia 81a","","","RIC VI Aquileia 81a","","","","","","IMP C MAXIMIAN[V]S P [F AVG]","Bust laureate helmeted cuirassed left holding spear over right shoulder and shield on left","VIRTVS AV-GG ET CAESS NN","Prince galloping right and spearing enemy; second enemy prostrate on ground","","","12","26.5","10.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.5662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5662.rev.width175.jpg","2023-03-17T05:51:50Z"
