"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1936.999.396","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1699. 1936.999.396","1936.999.396","","1699","1699","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","24 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Dav SG.336||Welter 2079","Holy Roman Empire||German states","","","","","","","","","","","","12","36.0","12.873","https://numismatics.org/collectionimages/19001949/1936/1936.999.396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.396.rev.width175.jpg","2022-08-30T08:01:21Z"
"http://numismatics.org/collection/1936.999.397","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1692. 1936.999.397","1936.999.397","","1692","1692","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","24 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Dav SG.337||Welter 2080","Holy Roman Empire||German states","","","","","","","","","","","","12","37.0","15.261","https://numismatics.org/collectionimages/19001949/1936/1936.999.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.999.397.rev.width175.jpg","2022-08-30T08:01:22Z"
"http://numismatics.org/collection/1943.110.1","Silver 3 thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1679. 1943.110.1","1943.110.1","","1679","1679","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","3 thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav L.101||Welter 1832","Holy Roman Empire||German states","","","","","","","","","","","","12","77.0","76.387","https://numismatics.org/collectionimages/19001949/1943/1943.110.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.110.1.rev.width175.jpg","2022-08-31T02:26:21Z"
"http://numismatics.org/collection/1941.78.3","Silver 4 thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1679. 1941.78.3","1941.78.3","","1679","1679","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","4 thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav L.103||Welter 1831","Holy Roman Empire||German states","","","","","","","","","","","","12","78.0","115.898","https://numismatics.org/collectionimages/19001949/1941/1941.78.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.78.3.rev.width175.jpg","2022-08-31T02:19:44Z"
"http://numismatics.org/collection/1939.133.97","Silver gulden of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1675. 1939.133.97","1939.133.97","","1675","1675","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","gulden","Modern","Welf","","","","","Silver","","Coin","","","","","Dav SG.456","Holy Roman Empire||German states","","","","","","","","","","","","12","37.0","16.32","","","2022-08-31T01:27:49Z"
"http://numismatics.org/collection/1956.168.204","Silver 4 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1691. 1956.168.204","1956.168.204","","1691","1691","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","4 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 2100","Holy Roman Empire||German states","","","","","","","","","","","","12","21.0","2.104","https://numismatics.org/collectionimages/19501999/1956/1956.168.204.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.168.204.rev.width175.jpg","2022-09-01T06:53:52Z"
"http://numismatics.org/collection/1953.169.6","Silver 6 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1689. 1953.169.6","1953.169.6","","1689","1689","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","6 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 2092","Holy Roman Empire||German states","","","","","","","","","","","","12","24.0","3.271","https://numismatics.org/collectionimages/19501999/1953/1953.169.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.169.6.rev.width175.jpg","2022-09-01T05:37:48Z"
"http://numismatics.org/collection/1949.64.20","Silver 12 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1673. 1949.64.20","1949.64.20","","1673","1673","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","12 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 1848","Holy Roman Empire||German states","","","","","","","","","","","","12","30.0","6.729","https://numismatics.org/collectionimages/19001949/1949/1949.64.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.64.20.rev.width175.jpg","2022-09-01T04:04:36Z"
"http://numismatics.org/collection/1947.2.584","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1693. 1947.2.584","1947.2.584","","1693","1693","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","24 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Dav SG.336||Welter 2079","Holy Roman Empire||German states","","","","","","","","","","","","12","36.0","12.674","https://numismatics.org/collectionimages/19001949/1947/1947.2.584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.584.rev.width175.jpg","2022-09-01T03:11:05Z"
"http://numismatics.org/collection/1947.2.585","Silver 24 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1693. 1947.2.585","1947.2.585","","1693","1693","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","24 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Dav SG.338||Welter 2081","Holy Roman Empire||German states","","","","","","","","","","","","12","37.0","15.404","https://numismatics.org/collectionimages/19001949/1947/1947.2.585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.585.rev.width175.jpg","2022-09-01T03:11:05Z"
"http://numismatics.org/collection/1947.61.519","Silver 6 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1693. 1947.61.519","1947.61.519","","1693","1693","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","6 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 2095A","Holy Roman Empire||German states","","","","","","","","","","","","12","29.0","3.99","https://numismatics.org/collectionimages/19001949/1947/1947.61.519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.519.rev.width175.jpg","2022-09-01T03:15:30Z"
"http://numismatics.org/collection/1963.152.23","Silver 2 thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1679. 1963.152.23","1963.152.23","","1679","1679","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","2 thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav L.105||Welter 1827","Holy Roman Empire||German states","","","","","","","","","","","","12","62.0","56.541","https://numismatics.org/collectionimages/19501999/1963/1963.152.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.152.23.rev.width175.jpg","2022-09-01T08:02:37Z"
"http://numismatics.org/collection/1998.49.10","White metal 12 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1992. 1998.49.10","1998.49.10","","1992","1992","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","12 mariengroschen","Modern","","","","","","White metal","","Coin","","","","","","Holy Roman Empire||German states","","","","","","DG:RUD:AUG:andANTH:VLR:DD:RR.andLU:*","wild man grasping stick f. r.","REMIGIO ALTISSIMI U NI. 169Z *| * XII *| MARIEN| GROSCH| *1992*","","","","6","33.0","5.592","https://numismatics.org/collectionimages/19501999/1998/1998.49.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.49.10.rev.width175.jpg","2022-09-21T01:23:40Z"
"http://numismatics.org/collection/1998.49.5","thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1989. 1998.49.5","1998.49.5","","1989","1989","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","thaler","Modern","Welf","","","","","","","Coin","","","","","KM 502","Holy Roman Empire||German states","","","","","","","","","","","","3","47.0","23.567","https://numismatics.org/collectionimages/19501999/1998/1998.49.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.49.5.rev.width175.jpg","2022-09-21T01:23:41Z"
"http://numismatics.org/collection/1998.49.9","White metal 1/4 thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1992. 1998.49.9","1998.49.9","","1992","1992","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","1/4 thaler","Modern","","","","","","White metal","","Coin","","","","","KM 592","Holy Roman Empire||German states","","","","","","D:G:RUD:AUGandANTH:ULR:DD:BRandLU: 17 R B 02","10 sectioned shield wearing crown","UT FRONTIBUS ITA FRONDIBUS CONIUNCTISSIMI *","2 wild men grasping sticks","","","12","35.0","5.848","https://numismatics.org/collectionimages/19501999/1998/1998.49.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.49.9.rev.width175.jpg","2022-09-21T01:23:42Z"
"http://numismatics.org/collection/1980.52.1","Silver 4 mariengroschen of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1688. 1980.52.1","1980.52.1","","1688","1688","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","4 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 2100","Holy Roman Empire||German states","","","","","","","","","","","","","21.0","2.178","https://numismatics.org/collectionimages/19501999/1980/1980.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.52.1.rev.width175.jpg","2022-09-02T05:17:53Z"
"http://numismatics.org/collection/1980.109.594","Silver 1/4 thaler of Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel/Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel, Wolfenbüttel principality, 1691. 1980.109.594","1980.109.594","","1691","1691","","Rudolf August, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel||Anton Ulrich, Duke of Brunswick-Lüneburg, Prince of Wolfenbüttel","","","","1/4 thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 2088","Holy Roman Empire||German states","","","","","","","","","","","","12","34.0","7.2","https://numismatics.org/collectionimages/19501999/1980/1980.109.594.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.594.rev.width175.jpg","2022-09-02T05:10:49Z"
