"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.7731","Paper 500 pruta of Bank of Israel, Israel (Jerusalem), 1955. 1992.117.7731","1992.117.7731","","1955","1955","","","Bank of Israel","","Israel","","","500 pruta","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:07Z"
"http://numismatics.org/collection/1972.174.3","Aluminum bronze 5 agora, Israel, 5732. 1972.174.3","1972.174.3","","5732","5732","","","","","Israel","","","5 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25","","","","","","","","","3 pomegranates","","den. and legend","","","12","18.0","2.31","","","2023-08-23T03:04:07Z"
"http://numismatics.org/collection/1981.30.688","Cupronickel 10 agorot, Israel, 5733. 1981.30.688","1981.30.688","","1973","5733","","","","","Israel","","","10 agorot","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 64","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:08Z"
"http://numismatics.org/collection/1992.116.1226","Coin, Israel, 1948 - 1992. 1992.116.1226","1992.116.1226","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:08Z"
"http://numismatics.org/collection/1992.116.318","Coin, Israel, 1948 - 1992. 1992.116.318","1992.116.318","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:08Z"
"http://numismatics.org/collection/1992.116.378","Coin, Israel, 1948 - 1992. 1992.116.378","1992.116.378","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:08Z"
"http://numismatics.org/collection/1992.116.385","Coin, Israel, 1948 - 1992. 1992.116.385","1992.116.385","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:08Z"
"http://numismatics.org/collection/1992.116.1237","Coin, Israel, 1948 - 1992. 1992.116.1237","1992.116.1237","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:09Z"
"http://numismatics.org/collection/1992.116.536","Coin, Israel, 1948 - 1992. 1992.116.536","1992.116.536","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:09Z"
"http://numismatics.org/collection/1992.116.45","Coin, Israel, 1948 - 1992. 1992.116.45","1992.116.45","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:09Z"
"http://numismatics.org/collection/1992.116.1321","Coin, Israel, 1948 - 1992. 1992.116.1321","1992.116.1321","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:11Z"
"http://numismatics.org/collection/1992.116.866","Coin, Israel, 1948 - 1992. 1992.116.866","1992.116.866","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:11Z"
"http://numismatics.org/collection/1992.116.1157","Coin, Israel, 1948 - 1992. 1992.116.1157","1992.116.1157","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:11Z"
"http://numismatics.org/collection/1992.116.465","Coin, Israel, 1948 - 1992. 1992.116.465","1992.116.465","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:12Z"
"http://numismatics.org/collection/1992.116.683","Coin, Israel, 1948 - 1992. 1992.116.683","1992.116.683","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:12Z"
"http://numismatics.org/collection/1981.30.682","Aluminum bronze 5 agorot, Israel, 5731. 1981.30.682","1981.30.682","","1971","5731","","","","","Israel","","","5 agorot","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 25a","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:12Z"
"http://numismatics.org/collection/1987.55.24","Cupronickel lira, Israel, 5728. 1987.55.24","1987.55.24","","5728","5728","","","","","Israel","","","lira","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","","","","","","","","","","3 pomegranates on stem rt., inset small menorah in wreath","","den. and legend","","","","27.0","","","","2023-08-23T03:04:12Z"
"http://numismatics.org/collection/1977.212.1","Silver 25 lira, Israel, 5737. 1977.212.1","1977.212.1","","5737","5737","","","","","Israel","","","25 lira","Modern","Coin","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 88","","","","","","","","","walled city above stylized dove l.","","den.","","","12","34.0","20.14","","","2023-08-23T03:04:12Z"
"http://numismatics.org/collection/1992.116.717","Coin, Israel, 1948 - 1992. 1992.116.717","1992.116.717","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:12Z"
"http://numismatics.org/collection/1992.116.967","Coin, Israel, 1948 - 1992. 1992.116.967","1992.116.967","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:12Z"
"http://numismatics.org/collection/1974.98.2","Silver 5 lira, Israel, 1973. 1974.98.2","1974.98.2","","1973","1973","","","","","Israel","","","5 lira","Modern","Coin - commemorative","","","","PF","Silver","","","","","Eastern Mediterranean","","","","C 168||KM 75.2","","","","","","","","","den.","","Babylonian lamp","","","12","34.0","20.03","","","2023-08-23T03:04:12Z"
"http://numismatics.org/collection/1976.179.2","Aluminum agora, Israel, 5736. 1976.179.2","1976.179.2","","5736","5736","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.2","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.03","","","2023-08-23T03:04:12Z"
"http://numismatics.org/collection/1992.116.1115","Coin, Israel, 1948 - 1992. 1992.116.1115","1992.116.1115","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:13Z"
"http://numismatics.org/collection/1992.116.353","Coin, Israel, 1948 - 1992. 1992.116.353","1992.116.353","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:13Z"
"http://numismatics.org/collection/1992.116.135","Coin, Israel, 1948 - 1992. 1992.116.135","1992.116.135","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:13Z"
"http://numismatics.org/collection/1992.116.1252","Coin, Israel, 1948 - 1992. 1992.116.1252","1992.116.1252","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:14Z"
"http://numismatics.org/collection/1992.116.624","Coin, Israel, 1948 - 1992. 1992.116.624","1992.116.624","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:15Z"
"http://numismatics.org/collection/1967.12.2","Copper/Aluminum 10 pruta, Israel, 5717. 1967.12.2","1967.12.2","","5717","5717","","","","","Israel","","","10 pruta","Modern","Coin","","","","","Copper||Aluminum","","","","","Eastern Mediterranean","","","","Haffner P-11||KM 20a","","","","","","","","","ceremonial jug flanked by palm leaves","","value within wreath","","","12","25.0","1.6","","","2023-08-23T03:04:15Z"
"http://numismatics.org/collection/1992.116.907","Coin, Israel, 1948 - 1992. 1992.116.907","1992.116.907","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:15Z"
"http://numismatics.org/collection/1992.116.897","Coin, Israel, 1948 - 1992. 1992.116.897","1992.116.897","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:15Z"
"http://numismatics.org/collection/1992.116.1251","Coin, Israel, 1948 - 1992. 1992.116.1251","1992.116.1251","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:16Z"
"http://numismatics.org/collection/1992.116.24","Coin, Israel, 1948 - 1992. 1992.116.24","1992.116.24","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:16Z"
"http://numismatics.org/collection/1992.116.58","Coin, Israel, 1948 - 1992. 1992.116.58","1992.116.58","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:16Z"
"http://numismatics.org/collection/1992.116.441","Coin, Israel, 1948 - 1992. 1992.116.441","1992.116.441","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:17Z"
"http://numismatics.org/collection/1992.116.1182","Coin, Israel, 1948 - 1992. 1992.116.1182","1992.116.1182","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:17Z"
"http://numismatics.org/collection/1992.116.70","Coin, Israel, 1948 - 1992. 1992.116.70","1992.116.70","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:17Z"
"http://numismatics.org/collection/1992.116.69","Coin, Israel, 1948 - 1992. 1992.116.69","1992.116.69","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:17Z"
"http://numismatics.org/collection/1992.116.935","Coin, Israel, 1948 - 1992. 1992.116.935","1992.116.935","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:18Z"
"http://numismatics.org/collection/1992.116.637","Coin, Israel, 1948 - 1992. 1992.116.637","1992.116.637","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:18Z"
"http://numismatics.org/collection/1992.116.648","Coin, Israel, 1948 - 1992. 1992.116.648","1992.116.648","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:18Z"
"http://numismatics.org/collection/1993.146.10","Aluminum bronze 10 agora, Israel, 5747. 1993.146.10","1993.146.10","","1987","5747","","","","","Israel","","","10 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 158","","","","","","","","","menorah","","","","","","","","","","2023-08-23T03:04:18Z"
"http://numismatics.org/collection/1992.116.1002","Coin, Israel, 1948 - 1992. 1992.116.1002","1992.116.1002","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:19Z"
"http://numismatics.org/collection/1992.116.942","Coin, Israel, 1948 - 1992. 1992.116.942","1992.116.942","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:19Z"
"http://numismatics.org/collection/1987.55.23","Aluminum bronze 25 agora, Israel, 5728. 1987.55.23","1987.55.23","","5728","5728","","","","","Israel","","","25 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 27","","","","","","","","","ancient harp","","den. and legend","","","12","26.0","6.51","","","2023-08-23T03:04:19Z"
"http://numismatics.org/collection/1978.31.1","Silver 25 lira, Israel, 5737. 1978.31.1","1978.31.1","","5737","5737","","","","","Israel","","","25 lira","Modern","Coin","","","","","Silver","","","","","Eastern Mediterranean","","","","KM 89.1","","","","","","","","","small shield of Israel","","snowflake-like design formed from pomegranite boughs","","","12","37.0","26.16","","","2023-08-23T03:04:20Z"
"http://numismatics.org/collection/1992.57.234","Aluminum bronze 10 agora, Israel, 5740. 1992.57.234","1992.57.234","","1980","5740","","","","","Israel","","","10 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 108","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:21Z"
"http://numismatics.org/collection/1992.116.535","Coin, Israel, 1948 - 1992. 1992.116.535","1992.116.535","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:21Z"
"http://numismatics.org/collection/1992.116.560","Coin, Israel, 1948 - 1992. 1992.116.560","1992.116.560","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:22Z"
"http://numismatics.org/collection/1992.116.559","Coin, Israel, 1948 - 1992. 1992.116.559","1992.116.559","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:22Z"
"http://numismatics.org/collection/1978.227.5","Cupronickel 25 agora, Israel, 5738. 1978.227.5","1978.227.5","","5738","5738","","","","","Israel","","","25 agora","Modern","Coin","","","","","Cupronickel","","","","","Eastern Mediterranean","","","","KM 27b","","","","","","","","","","ancient harp","den. and legend","","","12","26.0","6.3","","","2023-08-23T03:04:22Z"
"http://numismatics.org/collection/1992.116.1010","Coin, Israel, 1948 - 1992. 1992.116.1010","1992.116.1010","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:22Z"
"http://numismatics.org/collection/1992.116.1009","Coin, Israel, 1948 - 1992. 1992.116.1009","1992.116.1009","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:22Z"
"http://numismatics.org/collection/0000.999.51179","Paper 500 prutah of Bank Leumi Le-Israel, Israel (Jerusalem), 1952. 0000.999.51179","0000.999.51179","","1952","1952","","","Bank Leumi Le-Israel","","Israel","","","500 prutah","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 19","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:22Z"
"http://numismatics.org/collection/0000.999.51180","Paper 50 pruta, Israel (Jerusalem), 1952. 0000.999.51180","0000.999.51180","","1952","1952","","","","","Israel","","","50 pruta","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 10b","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:23Z"
"http://numismatics.org/collection/1992.116.1034","Coin, Israel, 1948 - 1992. 1992.116.1034","1992.116.1034","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:24Z"
"http://numismatics.org/collection/1992.116.136","Coin, Israel, 1948 - 1992. 1992.116.136","1992.116.136","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:24Z"
"http://numismatics.org/collection/1992.116.406","Coin, Israel, 1948 - 1992. 1992.116.406","1992.116.406","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:24Z"
"http://numismatics.org/collection/1992.116.396","Coin, Israel, 1948 - 1992. 1992.116.396","1992.116.396","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:24Z"
"http://numismatics.org/collection/1992.116.230","Coin, Israel, 1948 - 1992. 1992.116.230","1992.116.230","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1992.116.229","Coin, Israel, 1948 - 1992. 1992.116.229","1992.116.229","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1973.183.2","Aluminum agora, Israel, 5733. 1973.183.2","1973.183.2","","5733","5733","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.2","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.02","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1992.117.7732","Paper 500 pruta of Bank of Israel, Israel (Jerusalem), 1955. 1992.117.7732","1992.117.7732","","1955","1955","","","Bank of Israel","","Israel","","","500 pruta","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 24","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1992.116.1068","Coin, Israel, 1948 - 1992. 1992.116.1068","1992.116.1068","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1992.116.753","Coin, Israel, 1948 - 1992. 1992.116.753","1992.116.753","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1992.117.7756","Paper 10 lira of Bank of Israel, Israel (Jerusalem), 1958. 1992.117.7756","1992.117.7756","","1958","1958","","","Bank of Israel","","Israel","","","10 lira","Modern","Paper Money","","","","","Paper","Jerusalem","","","","Eastern Mediterranean","","","","Pick 32d","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1992.116.1079","Coin, Israel, 1948 - 1992. 1992.116.1079","1992.116.1079","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1992.116.1080","Coin, Israel, 1948 - 1992. 1992.116.1080","1992.116.1080","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:25Z"
"http://numismatics.org/collection/1992.116.718","Coin, Israel, 1948 - 1992. 1992.116.718","1992.116.718","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:26Z"
"http://numismatics.org/collection/1992.116.725","Coin, Israel, 1948 - 1992. 1992.116.725","1992.116.725","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:27Z"
"http://numismatics.org/collection/1992.116.1297","Coin, Israel, 1948 - 1992. 1992.116.1297","1992.116.1297","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:27Z"
"http://numismatics.org/collection/1992.116.1307","Coin, Israel, 1948 - 1992. 1992.116.1307","1992.116.1307","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:27Z"
"http://numismatics.org/collection/1992.116.161","Coin, Israel, 1948 - 1992. 1992.116.161","1992.116.161","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:28Z"
"http://numismatics.org/collection/1992.116.10","Gold 100 lira, Israel, 1973. 1992.116.10","1992.116.10","","1973","1973","","","","","Israel","","","100 lira","Modern","Coin - commemorative","","","","PF","Gold","","","","","Eastern Mediterranean","","","","KM 73","","","","","","","","","arms of Israel","","signatures of constitution","","","12","27.0","13.51","","","2023-08-23T03:04:28Z"
"http://numismatics.org/collection/1992.116.103","Coin, Israel, 1948 - 1992. 1992.116.103","1992.116.103","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:28Z"
"http://numismatics.org/collection/1992.116.1104","Coin, Israel, 1948 - 1992. 1992.116.1104","1992.116.1104","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:28Z"
"http://numismatics.org/collection/1992.116.1094","Coin, Israel, 1948 - 1992. 1992.116.1094","1992.116.1094","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:28Z"
"http://numismatics.org/collection/1992.116.841","Coin, Israel, 1948 - 1992. 1992.116.841","1992.116.841","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:29Z"
"http://numismatics.org/collection/1963.27.5","Aluminum bronze 10 agora, Israel, 5722. 1963.27.5","1963.27.5","","5722","5722","","","","","Israel","","","10 agora","Modern","Coin","","","","","Aluminum bronze","","","","","Eastern Mediterranean","","","","KM 26","","","","","","","","","date tree","","den. and legend","","","12","22.0","4.19","","","2023-08-23T03:04:30Z"
"http://numismatics.org/collection/1992.116.317","Coin, Israel, 1948 - 1992. 1992.116.317","1992.116.317","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:31Z"
"http://numismatics.org/collection/1992.116.567","Coin, Israel, 1948 - 1992. 1992.116.567","1992.116.567","","1948","1992","","","","","Israel","","","","Modern","Coin","","","","","","","","","","Eastern Mediterranean","","","","","","","","","","","","","","","","","","","","","","","2023-08-23T03:04:31Z"
"http://numismatics.org/collection/1973.111.3","Silver 10 lira, Israel, 5733. 1973.111.3","1973.111.3","","5733","5733","","","","","Israel","","","10 lira","Modern","Coin","","","","","Silver","","","","","Eastern Mediterranean","","","","C 165||KM 70.1","","","","","","","","","shield of Israel","","five small ancient coins in oval","","","12","37.0","25.81","","","2023-08-23T03:04:31Z"
