"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.172.7","Copper soldo, Ragusa republic, 1712. 1937.172.7","1937.172.7","","1712","1712","","","","","","","","soldo","Modern","Coin","","","","","Copper","","","","","Balkans||Croatia","","","","KM Ragusa.6","","","","","","","","","","","","","","","22.0","1.935","https://numismatics.org/collectionimages/19001949/1937/1937.172.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.172.7.rev.width175.jpg","2024-04-29T02:14:31Z"
"http://numismatics.org/collection/1928.124.3","Silver artiluk, Ragusa republic, 1627. 1928.124.3","1928.124.3","","1627","1627","","","","","","","","artiluk","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","","","","","","","","21.0","1.692","https://numismatics.org/collectionimages/19001949/1928/1928.124.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.124.3.rev.width175.jpg","2024-04-29T02:14:35Z"
"http://numismatics.org/collection/1914.148.26","Copper soldo, Ragusa republic, 1795. 1914.148.26","1914.148.26","","1795","1795","","","","","","","","soldo","Modern","Coin","","","","","Copper","","","","","Balkans||Croatia","","","","KM Ragusa.6","","","","","","","","","","","","","","","22.0","1.005","https://numismatics.org/collectionimages/19001949/1914/1914.148.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.26.rev.width175.jpg","2024-04-29T02:14:36Z"
"http://numismatics.org/collection/0000.999.37611","Silver tallero, Ragusa republic, 1774. 0000.999.37611","0000.999.37611","","1774","1774","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","27.669","https://numismatics.org/collectionimages/00001899/0000/0000.999.37611.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37611.rev.width175.jpg","2024-04-29T02:14:38Z"
"http://numismatics.org/collection/1937.172.9","Billon perpero, Ragusa republic, 1801. 1937.172.9","1937.172.9","","1801","1801","","","","","","","","perpero","Modern","Coin","","","","","Billon","","","","","Balkans||Croatia","","","","KM Ragusa.7","","","","","","","","","","","","","","","24.0","4.015","https://numismatics.org/collectionimages/19001949/1937/1937.172.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.172.9.rev.width175.jpg","2024-04-29T02:14:38Z"
"http://numismatics.org/collection/1929.102.10","Silver tallero, Ragusa republic, 1767. 1929.102.10","1929.102.10","","1767","1767","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","28.369","https://numismatics.org/collectionimages/19001949/1929/1929.102.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.102.10.rev.width175.jpg","2024-04-29T02:14:40Z"
"http://numismatics.org/collection/1929.7.3","Silver artiluk, Ragusa republic, 1629. 1929.7.3","1929.7.3","","1629","1629","","","","","","","","artiluk","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","","","","","","","","21.0","1.821","https://numismatics.org/collectionimages/19001949/1929/1929.7.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.7.3.rev.width175.jpg","2024-04-29T02:14:47Z"
"http://numismatics.org/collection/1923.163.25","Silver artiluk, Ragusa republic, 1647. 1923.163.25","1923.163.25","","1647","1647","","","","","","","","artiluk","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","","","","","","","","21.0","1.894","https://numismatics.org/collectionimages/19001949/1923/1923.163.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.163.25.rev.width175.jpg","2024-04-29T02:14:48Z"
"http://numismatics.org/collection/1928.124.4","Silver tallero, Ragusa republic, 1761. 1928.124.4","1928.124.4","","1761","1761","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","28.145","https://numismatics.org/collectionimages/19001949/1928/1928.124.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.124.4.rev.width175.jpg","2024-04-29T02:14:48Z"
"http://numismatics.org/collection/1937.146.1915","Silver 2 ducat, Ragusa republic, 1795. 1937.146.1915","1937.146.1915","","1795","1795","","","","","","","","2 ducat","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1641||KM Ragusa.21","","","","","","","","","","","","","","","42.0","29.065","https://numismatics.org/collectionimages/19001949/1937/1937.146.1915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1915.rev.width175.jpg","2024-04-29T02:14:50Z"
"http://numismatics.org/collection/1931.158.31","Silver tallero, Ragusa republic. 1931.158.31","1931.158.31","","","","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1637||KM Ragusa.17","","","","","","","","","","","","","","","43.0","28.36","https://numismatics.org/collectionimages/19001949/1931/1931.158.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.158.31.rev.width175.jpg","2024-04-29T02:14:52Z"
"http://numismatics.org/collection/1934.33.483","Copper soldo, Ragusa republic, 1791. 1934.33.483","1934.33.483","","1791","1791","","","","","","","","soldo","Modern","Coin","","","","","Copper","","","","","Balkans||Croatia","","","","KM Ragusa.6","","","","","","","","","","","","","","","22.0","1.013","https://numismatics.org/collectionimages/19001949/1934/1934.33.483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.483.rev.width175.jpg","2024-04-29T02:14:54Z"
"http://numismatics.org/collection/1937.146.1913","Silver tallero, Ragusa republic, 1745. 1937.146.1913","1937.146.1913","","1745","1745","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1637||KM Ragusa.17","","","","","","","","","","","","","","","43.0","28.541","https://numismatics.org/collectionimages/19001949/1937/1937.146.1913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1913.rev.width175.jpg","2024-04-29T02:14:55Z"
"http://numismatics.org/collection/1928.84.5","Silver tallero, Ragusa republic, 1773. 1928.84.5","1928.84.5","","1773","1773","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","28.319","https://numismatics.org/collectionimages/19001949/1928/1928.84.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.84.5.rev.width175.jpg","2024-04-29T02:14:56Z"
"http://numismatics.org/collection/1937.172.10","Silver scudo, Ragusa republic, 1747. 1937.172.10","1937.172.10","","1747","1747","","","","","","","","scudo","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","KM Ragusa.11","","","","","","","","","","","","","","","37.0","16.679","https://numismatics.org/collectionimages/19001949/1937/1937.172.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.172.10.rev.width175.jpg","2024-04-29T02:15:03Z"
"http://numismatics.org/collection/1932.26.18","Billon perpero, Ragusa republic, 1728. 1932.26.18","1932.26.18","","1728","1728","","","","","","","","perpero","Modern","Coin","","","","","Billon","","","","","Balkans||Croatia","","","","KM Ragusa.7","","","","","","","","","","","","","","","28.0","5.291","https://numismatics.org/collectionimages/19001949/1932/1932.26.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.26.18.rev.width175.jpg","2024-04-29T02:15:03Z"
"http://numismatics.org/collection/1931.158.32","Silver tallero, Ragusa republic, 1764. 1931.158.32","1931.158.32","","1764","1764","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","28.591","https://numismatics.org/collectionimages/19001949/1931/1931.158.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.158.32.rev.width175.jpg","2024-04-29T02:15:04Z"
"http://numismatics.org/collection/1929.999.406","Silver artiluk, Ragusa republic, 1630. 1929.999.406","1929.999.406","","1630","1630","","","","","","","","artiluk","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","","","","","","","","21.0","1.542","https://numismatics.org/collectionimages/19001949/1929/1929.999.406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.999.406.rev.width175.jpg","2024-04-29T02:15:06Z"
"http://numismatics.org/collection/1928.124.6","Silver tallero, Ragusa republic, 1768. 1928.124.6","1928.124.6","","1768","1768","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","28.091","https://numismatics.org/collectionimages/19001949/1928/1928.124.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.124.6.rev.width175.jpg","2024-04-29T02:15:08Z"
"http://numismatics.org/collection/1915.2.10","Silver tallero, Ragusa republic, 1776. 1915.2.10","1915.2.10","","1776","1776","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","28.142","https://numismatics.org/collectionimages/19001949/1915/1915.2.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.2.10.rev.width175.jpg","2024-04-29T02:15:14Z"
"http://numismatics.org/collection/1934.33.482","Copper soldo, Ragusa republic, 1762. 1934.33.482","1934.33.482","","1762","1762","","","","","","","","soldo","Modern","Coin","","","","","Copper","","","","","Balkans||Croatia","","","","KM Ragusa.6","","","","","","","","","","","","","","","22.0","1.29","https://numismatics.org/collectionimages/19001949/1934/1934.33.482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.482.rev.width175.jpg","2024-04-29T02:15:18Z"
"http://numismatics.org/collection/1928.84.4","Silver tallero, Ragusa republic, 1760. 1928.84.4","1928.84.4","","1760","1760","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","28.339","https://numismatics.org/collectionimages/19001949/1928/1928.84.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.84.4.rev.width175.jpg","2024-04-29T02:15:23Z"
"http://numismatics.org/collection/0000.999.37557","Billon perpero, Ragusa republic, 1732. 0000.999.37557","0000.999.37557","","1732","1732","","","","","","","","perpero","Modern","Coin","","","","","Billon","","","","","Balkans||Croatia","","","","KM Ragusa.7","","","","","","","","","","","","","","","28.0","5.481","https://numismatics.org/collectionimages/00001899/0000/0000.999.37557.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37557.rev.width175.jpg","2024-04-29T02:15:24Z"
"http://numismatics.org/collection/1914.148.27","Copper 3 soldo, Ragusa republic, 1795. 1914.148.27","1914.148.27","","1795","1795","","","","","","","","3 soldo","Modern","Coin","","","","","Copper","","","","","Balkans||Croatia","","","","","","","","","","","","","","","","","","","24.0","3.532","https://numismatics.org/collectionimages/19001949/1914/1914.148.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.27.rev.width175.jpg","2024-04-29T02:15:24Z"
"http://numismatics.org/collection/1970.249.1","Silver tallero, Ragusa republic, 1725 - 1747. 1970.249.1","1970.249.1","","1725","1747","","","","","","","","tallero","Modern","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","Dav 1636||KM Ragusa.16","","","","","","","","","","","","","","6","43.0","28.269","https://numismatics.org/collectionimages/19501999/1970/1970.249.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.249.1.rev.width175.jpg","2024-04-29T02:15:25Z"
"http://numismatics.org/collection/1935.93.5","Silver ducat, Ragusa republic, 1797. 1935.93.5","1935.93.5","","1797","1797","","","","","","","","ducat","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","KM Ragusa.15","","","","","","","","","","","","","","","36.0","13.979","https://numismatics.org/collectionimages/19001949/1935/1935.93.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.93.5.rev.width175.jpg","2024-04-29T02:15:27Z"
"http://numismatics.org/collection/1928.124.7","Silver tallero, Ragusa republic, 1771. 1928.124.7","1928.124.7","","1771","1771","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","27.784","https://numismatics.org/collectionimages/19001949/1928/1928.124.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.124.7.rev.width175.jpg","2024-04-29T02:15:27Z"
"http://numismatics.org/collection/1928.141.3","Silver tallero, Ragusa republic, 1762. 1928.141.3","1928.141.3","","1762","1762","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","27.754","https://numismatics.org/collectionimages/19001949/1928/1928.141.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.141.3.rev.width175.jpg","2024-04-29T02:15:33Z"
"http://numismatics.org/collection/1918.124.7","Silver 2 ducat, Ragusa republic, 1793. 1918.124.7","1918.124.7","","1793","1793","","","","","","","","2 ducat","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1641||KM Ragusa.21","","","","","","","","","","","","","","","42.0","28.331","https://numismatics.org/collectionimages/19001949/1918/1918.124.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.124.7.rev.width175.jpg","2024-04-29T02:15:35Z"
"http://numismatics.org/collection/1932.999.902","Billon perpero, Ragusa republic, 1708. 1932.999.902","1932.999.902","","1708","1708","","","","","","","","perpero","Modern","Coin","","","","","Billon","","","","","Balkans||Croatia","","","","KM Ragusa.7","","","","","","","","","","","","","","","28.0","5.793","https://numismatics.org/collectionimages/19001949/1932/1932.999.902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.902.rev.width175.jpg","2024-04-29T02:15:36Z"
"http://numismatics.org/collection/0000.999.37560","Silver tallero, Ragusa republic, 1736. 0000.999.37560","0000.999.37560","","1736","1736","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1636||KM Ragusa.16","","","","","","","","","","","","","","","43.0","28.39","https://numismatics.org/collectionimages/00001899/0000/0000.999.37560.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37560.rev.width175.jpg","2024-04-29T02:15:38Z"
"http://numismatics.org/collection/0000.999.37610","Silver tallero, Ragusa republic, 1746. 0000.999.37610","0000.999.37610","","1746","1746","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1637||KM Ragusa.17","","","","","","","","","","","","","","","43.0","28.251","https://numismatics.org/collectionimages/00001899/0000/0000.999.37610.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37610.rev.width175.jpg","2024-04-29T02:15:40Z"
"http://numismatics.org/collection/1932.999.903","Billon perpero, Ragusa republic, 1729. 1932.999.903","1932.999.903","","1729","1729","","","","","","","","perpero","Modern","Coin","","","","","Billon","","","","","Balkans||Croatia","","","","KM Ragusa.7","","","","","","","","","","","","","","","28.0","5.444","https://numismatics.org/collectionimages/19001949/1932/1932.999.903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.903.rev.width175.jpg","2024-04-29T02:15:41Z"
"http://numismatics.org/collection/1934.33.484","Copper soldo, Ragusa republic, 1797. 1934.33.484","1934.33.484","","1797","1797","","","","","","","","soldo","Modern","Coin","","","","","Copper","","","","","Balkans||Croatia","","","","KM Ragusa.6","","","","","","","","","","","","","","","22.0","1.211","https://numismatics.org/collectionimages/19001949/1934/1934.33.484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.484.rev.width175.jpg","2024-04-29T02:15:42Z"
"http://numismatics.org/collection/1928.124.5","Silver tallero, Ragusa republic, 1763. 1928.124.5","1928.124.5","","1763","1763","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","27.879","https://numismatics.org/collectionimages/19001949/1928/1928.124.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.124.5.rev.width175.jpg","2024-04-29T02:15:43Z"
"http://numismatics.org/collection/1986.66.77","Silver artiluk, Ragusa republic, 1631. 1986.66.77","1986.66.77","","1631","1631","","","","","","","","artiluk","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","","","","","","","","21.0","2.215","https://numismatics.org/collectionimages/19501999/1986/1986.66.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.77.rev.width175.jpg","2024-04-29T02:15:46Z"
"http://numismatics.org/collection/1930.999.308","Silver tallero, Ragusa republic, 1777. 1930.999.308","1930.999.308","","1777","1777","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","28.22","https://numismatics.org/collectionimages/19001949/1930/1930.999.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.308.rev.width175.jpg","2024-04-29T02:15:53Z"
"http://numismatics.org/collection/1986.66.78","Silver artiluk, Ragusa republic, 1633. 1986.66.78","1986.66.78","","1633","1633","","","","","","","","artiluk","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","","","","","","","","22.0","1.724","https://numismatics.org/collectionimages/19501999/1986/1986.66.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.66.78.rev.width175.jpg","2024-04-29T02:15:53Z"
"http://numismatics.org/collection/1932.13.1","Copper soldo, Ragusa republic, 1790. 1932.13.1","1932.13.1","","1790","1790","","","","","","","","soldo","Modern","Coin","","","","","Copper","","","","","Balkans||Croatia","","","","KM Ragusa.6","","","","","","","","","","","","","","","22.0","1.471","https://numismatics.org/collectionimages/19001949/1932/1932.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.1.rev.width175.jpg","2024-04-29T02:15:54Z"
"http://numismatics.org/collection/1934.999.1409","Billon perpero, Ragusa republic, 1803. 1934.999.1409","1934.999.1409","","1803","1803","","","","","","","","perpero","Modern","Coin","","","","","Billon","","","","","Balkans||Croatia","","","","KM Ragusa.7","","","","","","","","","","","","","","","24.0","2.953","https://numismatics.org/collectionimages/19001949/1934/1934.999.1409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1409.rev.width175.jpg","2024-04-29T02:15:56Z"
"http://numismatics.org/collection/1929.109.236","Silver 1/2 scudo, Ragusa republic, 1748. 1929.109.236","1929.109.236","","1748","1748","","","","","","","","1/2 scudo","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","KM Ragusa.10","","","","","","","","","","","","","","","31.0","8.273","https://numismatics.org/collectionimages/19001949/1929/1929.109.236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.109.236.rev.width175.jpg","2024-04-29T02:15:56Z"
"http://numismatics.org/collection/1931.80.4","Silver tallero, Ragusa republic, 1777. 1931.80.4","1931.80.4","","1777","1777","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","28.109","https://numismatics.org/collectionimages/19001949/1931/1931.80.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.80.4.rev.width175.jpg","2024-04-29T02:16:09Z"
"http://numismatics.org/collection/1929.28.5","Silver tallero, Ragusa republic, 1765. 1929.28.5","1929.28.5","","1765","1765","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","28.555","https://numismatics.org/collectionimages/19001949/1929/1929.28.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.28.5.rev.width175.jpg","2024-04-29T02:16:09Z"
"http://numismatics.org/collection/1934.33.485","Copper 3 soldo, Ragusa republic, 1795. 1934.33.485","1934.33.485","","1795","1795","","","","","","","","3 soldo","Modern","Coin","","","","","Copper","","","","","Balkans||Croatia","","","","","","","","","","","","","","","","","","","24.0","3.772","https://numismatics.org/collectionimages/19001949/1934/1934.33.485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.485.rev.width175.jpg","2024-04-29T02:16:10Z"
"http://numismatics.org/collection/1914.93.6","Silver grosso, Ragusa republic, 1337 - 1438. 1914.93.6","1914.93.6","","1337","1438","","","","","","","","grosso","Medieval","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","","","","","","","","","·S·BLASI VS·RAGVSII·","St. Blaise, nimbate, standing facing","To l., IE; to r., XE","Christ standing facing in mandorla","","","10","19.0","1.294","https://numismatics.org/collectionimages/19001949/1914/1914.93.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.93.6.rev.width175.jpg","2024-04-29T02:17:14Z"
"http://numismatics.org/collection/1932.13.49","Silver 2 ducat, Ragusa republic, 1794. 1932.13.49","1932.13.49","","1794","1794","","","","","","","","2 ducat","Modern","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","Dav 1641||KM Ragusa.21","","","","","","","","","","","","","","12","42.0","28.745","https://numismatics.org/collectionimages/19001949/1932/1932.13.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.49.rev.width175.jpg","2024-04-29T02:17:14Z"
"http://numismatics.org/collection/1929.14.6","Silver tallero, Ragusa republic, 1747. 1929.14.6","1929.14.6","","1747","1747","","","","","","","","tallero","Modern","Coin","","","","Struck","Silver","","","","","Balkans||Croatia","","","","Dav 1637||KM Ragusa.17","","","","","","","","","","","","","","12","43.0","28.413","https://numismatics.org/collectionimages/19001949/1929/1929.14.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.14.6.rev.width175.jpg","2024-04-29T02:17:14Z"
"http://numismatics.org/collection/1935.44.24","Billon perpero, Ragusa republic, 1724. 1935.44.24","1935.44.24","","1724","1724","","","","","","","","perpero","Modern","Coin","","","","Struck","Billon","","","","","Balkans||Croatia","","","","KM Ragusa.7","","","","","","","Holed","","","","","","","6","28.0","5.245","https://numismatics.org/collectionimages/19001949/1935/1935.44.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.44.24.rev.width175.jpg","2024-04-29T02:17:14Z"
