"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.428","Silver Denarius of Vespasian, Rome, AD 75. 1947.2.428","1947.2.428","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","18.0","3.37","https://numismatics.org/collectionimages/19001949/1947/1947.2.428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.428.rev.width175.jpg","2023-03-17T08:10:36Z"
"http://numismatics.org/collection/1956.127.1298","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1298","1956.127.1298","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","5","18.0","3.11","https://numismatics.org/collectionimages/19501999/1956/1956.127.1298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1298.rev.width175.jpg","2023-03-17T08:09:22Z"
"http://numismatics.org/collection/1956.127.1308","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1308","1956.127.1308","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS [VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","17.5","3.18","https://numismatics.org/collectionimages/19501999/1956/1956.127.1308.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1308.rev.width175.jpg","2023-03-17T08:09:22Z"
"http://numismatics.org/collection/1944.100.39931","Silver Denarius of Vespasian, Rome, AD 75. 1944.100.39931","1944.100.39931","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","20.0","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.39931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39931.rev.width175.jpg","2023-03-17T08:04:03Z"
"http://numismatics.org/collection/1984.184.12","Silver Denarius of Vespasian, Rome, AD 75. 1984.184.12","1984.184.12","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","20.0","3.45","https://numismatics.org/collectionimages/19501999/1984/1984.184.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.184.12.rev.width175.jpg","2023-03-17T10:48:19Z"
"http://numismatics.org/collection/1954.203.164","Silver Denarius of Vespasian, Rome, AD 75. 1954.203.164","1954.203.164","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","18.0","3.18","https://numismatics.org/collectionimages/19501999/1954/1954.203.164.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.164.rev.width175.jpg","2023-03-17T10:59:44Z"
"http://numismatics.org/collection/1941.15.57","Silver Denarius of Vespasian, Rome, AD 75. 1941.15.57","1941.15.57","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","5","18.0","3.49","https://numismatics.org/collectionimages/19001949/1941/1941.15.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.57.rev.width175.jpg","2023-03-17T10:00:17Z"
"http://numismatics.org/collection/1956.127.1303","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1303","1956.127.1303","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","20.0","3.21","https://numismatics.org/collectionimages/19501999/1956/1956.127.1303.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1303.rev.width175.jpg","2023-03-17T10:00:30Z"
"http://numismatics.org/collection/1956.127.1293","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1293","1956.127.1293","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","5","18.0","3.07","https://numismatics.org/collectionimages/19501999/1956/1956.127.1293.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1293.rev.width175.jpg","2023-03-17T10:00:30Z"
"http://numismatics.org/collection/1956.127.1300","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1300","1956.127.1300","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","20.0","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1300.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1300.rev.width175.jpg","2023-03-17T10:01:31Z"
"http://numismatics.org/collection/1956.127.1294","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1294","1956.127.1294","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","18.0","3.18","https://numismatics.org/collectionimages/19501999/1956/1956.127.1294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1294.rev.width175.jpg","2023-03-17T10:22:39Z"
"http://numismatics.org/collection/1956.127.1304","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1304","1956.127.1304","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","7","18.0","2.79","https://numismatics.org/collectionimages/19501999/1956/1956.127.1304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1304.rev.width175.jpg","2023-03-17T10:22:39Z"
"http://numismatics.org/collection/1944.100.39934","Silver Denarius of Vespasian, Rome, AD 75. 1944.100.39934","1944.100.39934","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","5","18.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.39934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39934.rev.width175.jpg","2023-03-17T09:49:18Z"
"http://numismatics.org/collection/1956.127.1299","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1299","1956.127.1299","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","18.0","3.14","https://numismatics.org/collectionimages/19501999/1956/1956.127.1299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1299.rev.width175.jpg","2023-03-17T09:50:29Z"
"http://numismatics.org/collection/1956.127.1309","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1309","1956.127.1309","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","19.0","3.12","https://numismatics.org/collectionimages/19501999/1956/1956.127.1309.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1309.rev.width175.jpg","2023-03-17T09:50:29Z"
"http://numismatics.org/collection/1956.127.1310","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1310","1956.127.1310","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","17.0","3.03","https://numismatics.org/collectionimages/19501999/1956/1956.127.1310.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1310.rev.width175.jpg","2023-03-17T09:50:29Z"
"http://numismatics.org/collection/1956.127.1295","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1295","1956.127.1295","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","20.0","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.127.1295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1295.rev.width175.jpg","2023-03-17T10:44:42Z"
"http://numismatics.org/collection/1956.127.1305","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1305","1956.127.1305","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","19.0","3.19","https://numismatics.org/collectionimages/19501999/1956/1956.127.1305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1305.rev.width175.jpg","2023-03-17T10:44:42Z"
"http://numismatics.org/collection/1956.28.147","Silver Denarius of Vespasian, Rome, AD 75. 1956.28.147","1956.28.147","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","19.5","3.03","https://numismatics.org/collectionimages/19501999/1956/1956.28.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.28.147.rev.width175.jpg","2023-03-17T10:45:00Z"
"http://numismatics.org/collection/1944.100.39933","Silver Denarius of Vespasian, Rome, AD 75. 1944.100.39933","1944.100.39933","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","5","19.0","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.39933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39933.rev.width175.jpg","2023-03-17T09:42:00Z"
