"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.38.15","Bronze 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1986. 1995.38.15","1995.38.15","","1986","1986","Elizabeth II","","","","United Kingdom","","","2 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.936||Seaby 4366","","","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.094","","","2022-09-20T08:39:30Z"
"http://numismatics.org/collection/1995.38.16","Bronze 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1987. 1995.38.16","1995.38.16","","1987","1987","Elizabeth II","","","","United Kingdom","","","2 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.936||Seaby 4366","","","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.082","","","2022-09-20T08:39:30Z"
"http://numismatics.org/collection/1995.38.17","Bronze 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1988. 1995.38.17","1995.38.17","","1988","1988","Elizabeth II","","","","United Kingdom","","","2 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.936||Seaby 4366","","","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.178","","","2022-09-20T08:39:30Z"
"http://numismatics.org/collection/1995.38.18","Copper/Steel 2 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1995.38.18","1995.38.18","","1992","1992","Elizabeth II","","","","United Kingdom","","","2 penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Copper||Steel","Llantrisant","","","","British Isles","","","","KM Great Britain.936a||Seaby 4366","","","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.173","","","2022-09-20T08:39:30Z"
"http://numismatics.org/collection/1995.38.19","Copper/Steel 2 penny of Elizabeth II, United Kingdom (Llantrisant), 1993. 1995.38.19","1995.38.19","","1993","1993","Elizabeth II","","","","United Kingdom","","","2 penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Copper||Steel","Llantrisant","","","","British Isles","","","","KM Great Britain.936a||Seaby 4366","","","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.123","","","2022-09-20T08:39:30Z"
"http://numismatics.org/collection/1995.38.2","Bronze 1/2 pence of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.2","1995.38.2","","1984","1984","Elizabeth II","","","","United Kingdom","","","1/2 pence","Modern","Coin","Machin, Arnold||Ironside, Christopher","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.926||Seaby 4240","","","","","","","","ELIZABETH.II.D.G.REG.F.D. (date)","middle-aged bust of the queen, facing right","HALF PENNY 1/2","royal crown","","","","17.0","1.789","","","2022-09-20T08:39:31Z"
"http://numismatics.org/collection/1995.38.20","Copper/Steel 2 penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1995.38.20","1995.38.20","","1994","1994","Elizabeth II","","","","United Kingdom","","","2 penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Copper||Steel","Llantrisant","","","","British Isles","","","","KM Great Britain.936a||Seaby 4366","","","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.043","","","2022-09-20T08:39:31Z"
"http://numismatics.org/collection/1995.38.21","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.21","1995.38.21","","1982","1982","Elizabeth II","","","","United Kingdom","","","5 pence","Modern","Coin","Machin, Arnold||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.929||Seaby 4234","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","middle-aged bust of the Queen facing right","FIVE PENCE","the Badge of Scotland, a thistle royally crowned","","","","23.0","5.509","","","2022-09-20T08:39:31Z"
"http://numismatics.org/collection/1995.38.22","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.22","1995.38.22","","1984","1984","Elizabeth II","","","","United Kingdom","","","5 pence","Modern","Coin","Machin, Arnold||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.929||Seaby 4234","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","middle-aged bust of the Queen facing right","FIVE PENCE","the Badge of Scotland, a thistle royally crowned","","","","23.0","5.63","","","2022-09-20T08:39:31Z"
"http://numismatics.org/collection/1995.38.23","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1985. 1995.38.23","1995.38.23","","1985","1985","Elizabeth II","","","","United Kingdom","","","5 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.937||Seaby 4361","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","FIVE PENCE","the Badge of Scotland, a thistle royally crowned","","","","23.0","5.621","","","2022-09-20T08:39:31Z"
"http://numismatics.org/collection/1995.38.24","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1986. 1995.38.24","1995.38.24","","1986","1986","Elizabeth II","","","","United Kingdom","","","5 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.937||Seaby 4361","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","FIVE PENCE","the Badge of Scotland, a thistle royally crowned","","","","23.0","5.656","","","2022-09-20T08:39:31Z"
"http://numismatics.org/collection/1995.38.25","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1987. 1995.38.25","1995.38.25","","1987","1987","Elizabeth II","","","","United Kingdom","","","5 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.929||Seaby 4361","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","FIVE PENCE","the Badge of Scotland, a thistle royally crowned","","","","23.0","5.656","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.26","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1988. 1995.38.26","1995.38.26","","1988","1988","Elizabeth II","","","","United Kingdom","","","5 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.929||Seaby 4361","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","FIVE PENCE","the Badge of Scotland, a thistle royally crowned","","","","23.0","5.707","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.27","Cupronickel 5 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1995.38.27","1995.38.27","","1992","1992","Elizabeth II","","","","United Kingdom","","","5 penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.937b||Seaby 4362","","","","","","","","ELIZABETH II D.G.REG.F.D.1990","old bust of Queen Elizabeth facing right","FIVE PENCE 5","the Badge of Scotland, a thistle royally crowned","","","","18.0","3.269","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.28","Cupronickel 5 penny of Elizabeth II, United Kingdom (Llantrisant), 1993. 1995.38.28","1995.38.28","","1993","1993","Elizabeth II","","","","United Kingdom","","","5 penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.937b||Seaby 4362","","","","","","","","ELIZABETH II D.G.REG.F.D.1990","old bust of Queen Elizabeth facing right","FIVE PENCE 5","the Badge of Scotland, a thistle royally crowned","","","","18.0","3.257","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.29","Cupronickel 5 penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1995.38.29","1995.38.29","","1994","1994","Elizabeth II","","","","United Kingdom","","","5 penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.937b||Seaby 4362","","","","","","","","ELIZABETH II D.G.REG.F.D.1990","old bust of Queen Elizabeth facing right","FIVE PENCE 5","the Badge of Scotland, a thistle royally crowned","","","","18.0","3.249","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.3","Bronze penny of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.3","1995.38.3","","1982","1982","Elizabeth II","","","","United Kingdom","","","penny","Modern","Coin","Machin, Arnold||Ironside, Christopher","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.927||Seaby 4238","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","middle-aged bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.605","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.30","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.30","1995.38.30","","1982","1982","Elizabeth II","","","","United Kingdom","","","10 pence","Modern","Coin","Machin, Arnold||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.930||Seaby 4232","","","","","","","","ELIABET.II_D.G.REG.F.D.(date)","middle-aged bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.109","","","2022-09-20T08:39:32Z"
"http://numismatics.org/collection/1995.38.31","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.31","1995.38.31","","1984","1984","Elizabeth II","","","","United Kingdom","","","10 pence","Modern","Coin","Machin, Arnold||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.930||Seaby 4232","","","","","","","","ELIABET.II_D.G.REG.F.D.(date)","middle-aged bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.291","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.32","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1985. 1995.38.32","1995.38.32","","1985","1985","Elizabeth II","","","","Windsor","","","10 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.938||Seaby 4356","","","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.286","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.33","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1986. 1995.38.33","1995.38.33","","1986","1986","Elizabeth II","","","","United Kingdom","","","10 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.938||Seaby 4356","","","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.209","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.34","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1987. 1995.38.34","1995.38.34","","1987","1987","Elizabeth II","","","","United Kingdom","","","10 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.938||Seaby 4356","","","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.31","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.35","Cupronickel 10 pence of Elizabeth II, United Kingdom (Llantrisant), 1988. 1995.38.35","1995.38.35","","1988","1988","Elizabeth II","","","","United Kingdom","","","10 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.938||Seaby 4356","","","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.256","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.36","Cupronickel 10 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1995.38.36","1995.38.36","","1992","1992","Elizabeth II","","","","United Kingdom","","","10 penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.938||Seaby 4356","","","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","28.0","11.139","","","2022-09-20T08:39:33Z"
"http://numismatics.org/collection/1995.38.37","Cupronickel 10 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1995.38.37","1995.38.37","","1992","1992","Elizabeth II","","","","United Kingdom","","","10 penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.938a||Seaby 4362","","","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","25.0","6.525","","","2022-09-20T08:39:34Z"
"http://numismatics.org/collection/1995.38.38","Cupronickel 10 penny of Elizabeth II, United Kingdom (Llantrisant), 1993. 1995.38.38","1995.38.38","","1993","1993","Elizabeth II","","","","United Kingdom","","","10 penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.938a||Seaby 4362","","","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","A lion passant guardant royally crowned, part of the Crest of England","","","","25.0","6.517","","","2022-09-20T08:39:34Z"
"http://numismatics.org/collection/1995.38.39","Cupronickel 10 penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1995.38.39","1995.38.39","","1994","1994","Elizabeth II","","","","Windsor","","","10 penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.938a||Seaby 4362","","","","","","","","ELIABET.II_D.G.REG.F.D.(date)","old bust of Queen Elizabeth, facing right","TEN PENCE","Lion passant guardant royally crowned, part of the Crest of England","","","","25.0","6.554","","","2022-09-20T08:39:34Z"
"http://numismatics.org/collection/1995.38.4","Bronze penny of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.4","1995.38.4","","1984","1984","Elizabeth II","","","","United Kingdom","","","penny","Modern","Coin","Machin, Arnold||Ironside, Christopher","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.927||Seaby 4238","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","middle-aged bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.591","","","2022-09-20T08:39:34Z"
"http://numismatics.org/collection/1995.38.49","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.49","1995.38.49","","1982","1982","Elizabeth II","","","","United Kingdom","","","50 pence","Modern","Coin","Machin, Arnold||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.932||Seaby 4225","","","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.646","","","2022-09-20T08:39:35Z"
"http://numismatics.org/collection/1995.38.50","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.50","1995.38.50","","1984","1984","Elizabeth II","","","","United Kingdom","","","50 pence","Modern","Coin","Machin, Arnold||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.932||Seaby 4225","","","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.42","","","2022-09-20T08:39:36Z"
"http://numismatics.org/collection/1995.38.51","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1985. 1995.38.51","1995.38.51","","1985","1985","Elizabeth II","","","","United Kingdom","","","50 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.940||Seaby 4341","","","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.673","","","2022-09-20T08:39:36Z"
"http://numismatics.org/collection/1995.38.52","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1986. 1995.38.52","1995.38.52","","1986","1986","Elizabeth II","","","","United Kingdom","","","50 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.940||Seaby 4341","","","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.464","","","2022-09-20T08:39:36Z"
"http://numismatics.org/collection/1995.38.53","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1987. 1995.38.53","1995.38.53","","1987","1987","Elizabeth II","","","","United Kingdom","","","50 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.940||Seaby 4341","","","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.413","","","2022-09-20T08:39:36Z"
"http://numismatics.org/collection/1995.38.54","Cupronickel 50 pence of Elizabeth II, United Kingdom (Llantrisant), 1988. 1995.38.54","1995.38.54","","1988","1988","Elizabeth II","","","","United Kingdom","","","50 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.940||Seaby 4341","","","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.392","","","2022-09-20T08:39:36Z"
"http://numismatics.org/collection/1995.38.55","Cupronickel 50 penny of Elizabeth II, United Kingdom (Llantrisant), 1992. 1995.38.55","1995.38.55","","1992","1992","Elizabeth II","","","","United Kingdom","","","50 penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.940||Seaby 4341","","","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.649","","","2022-09-20T08:39:37Z"
"http://numismatics.org/collection/1995.38.56","Cupronickel 50 penny of Elizabeth II, United Kingdom (Llantrisant), 1993. 1995.38.56","1995.38.56","","1993","1993","Elizabeth II","","","","United Kingdom","","","50 penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.940||Seaby 4341","","","","","","","","ELIZABETH.II.D.G.REG.F.D.(date)","old bust of Queen Elizabeth II facing right","FIFTY PENCE","Britannia seated facing right","","","","30.0","13.577","","","2022-09-20T08:39:37Z"
"http://numismatics.org/collection/1995.38.6","Bronze penny of Elizabeth II, United Kingdom (Llantrisant), 1986. 1995.38.6","1995.38.6","","1986","1986","Elizabeth II","","","","United Kingdom","","","penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.935||Seaby 4371","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.599","","","2022-09-20T08:39:38Z"
