"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.32739","Silver rupee of Nasir al-Dawla/Bahadur Shah II/[Nasir al-Dawla], Haydarabad, 1273, 18 H. 0000.999.32739","0000.999.32739","","1837","1857","Nasir al-Dawla||Bahadur Shah II||[Nasir al-Dawla]","","","","Hyderabad||Mughal","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","C 79","","","","","","","","","","","","","","","20.0","11.094","","","2022-08-30T01:37:55Z"
"http://numismatics.org/collection/0000.999.32740","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1309 H. 0000.999.32740","0000.999.32740","","1309","1309","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1309","","22.0","11.122","","","2022-08-30T01:37:55Z"
"http://numismatics.org/collection/0000.999.32741","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1310 H. 0000.999.32741","0000.999.32741","","1310","1310","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 17","","","","","","","","","","","","","1310","","21.0","11.16","","","2022-08-30T01:37:55Z"
"http://numismatics.org/collection/0000.999.32742","Silver 1/4 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 130x, 20 H. 0000.999.32742","0000.999.32742","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/4 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 15","","","","","","","","","","","","","","","14.0","2.766","","","2022-08-30T01:37:56Z"
"http://numismatics.org/collection/0000.999.32743","Silver 1/8 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1306 H. 0000.999.32743","0000.999.32743","","1306","1306","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/8 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 14","","","","","","","","","","","","","1306","","11.0","1.386","","","2022-08-30T01:37:56Z"
"http://numismatics.org/collection/0000.999.32744","Silver 1/16 rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, x H. 0000.999.32744","0000.999.32744","","1868","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/16 rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 13","","","","","","","","","","","","","","","7.0","0.735","","","2022-08-30T01:37:56Z"
"http://numismatics.org/collection/0000.999.32746","Silver rupee of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1329, 44 H. 0000.999.32746","0000.999.32746","","1911","1911","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 40","","","","","","","","","","","","","","","30.0","11.098","","","2022-08-30T01:37:59Z"
"http://numismatics.org/collection/0000.999.32747","Silver 8 anna of Mir Mahbub Ali Khan (II)/[Mir Mahbub Ali Khan II], Haydarabad, 1328, 43 H. 0000.999.32747","0000.999.32747","","1910","1910","Mir Mahbub Ali Khan (II)||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","8 anna","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 39","","","","","","","","","","","","","","","24.0","5.533","","","2022-08-30T01:38:00Z"
"http://numismatics.org/collection/0000.999.32748","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, 1869 - 1911. 0000.999.32748","0000.999.32748","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","16.0","11.03","","","2022-08-30T01:38:00Z"
"http://numismatics.org/collection/0000.999.32749","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, 1869 - 1911. 0000.999.32749","0000.999.32749","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","18.0","10.919","","","2022-08-30T01:38:00Z"
"http://numismatics.org/collection/0000.999.32750","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, 129x H. 0000.999.32750","0000.999.32750","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","17.0","10.956","","","2022-08-30T01:38:00Z"
"http://numismatics.org/collection/0000.999.32751","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, 1300 H. 0000.999.32751","0000.999.32751","","1300","1300","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","1300","","17.0","11.009","","","2022-08-30T01:38:00Z"
"http://numismatics.org/collection/0000.999.32752","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, 1303 H. 0000.999.32752","0000.999.32752","","1303","1303","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","1303","","23.0","10.939","","","2022-08-30T01:38:00Z"
"http://numismatics.org/collection/0000.999.32753","Bronze paysa of Mir Mahbub AliAsaf Jah Nizam al-Mulk, Haydarabad, 1125?? H. 0000.999.32753","0000.999.32753","","1713","1714","Mir Mahbub AliAsaf Jah Nizam al-Mulk","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","17.0","9.943","","","2022-08-30T01:38:01Z"
"http://numismatics.org/collection/0000.999.32754","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32754","0000.999.32754","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","19.0","9.112","","","2022-08-30T01:38:01Z"
"http://numismatics.org/collection/0000.999.32755","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32755","0000.999.32755","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","17.0","11.055","","","2022-08-30T01:38:01Z"
"http://numismatics.org/collection/0000.999.32756","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32756","0000.999.32756","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","17.0","9.483","","","2022-08-30T01:38:01Z"
"http://numismatics.org/collection/0000.999.32757","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32757","0000.999.32757","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","21.0","11.519","https://numismatics.org/collectionimages/00001899/0000/0000.999.32757.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32757.rev.width175.jpg","2022-08-30T01:38:01Z"
"http://numismatics.org/collection/0000.999.32758","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32758","0000.999.32758","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","19.0","10.8","","","2022-08-30T01:38:01Z"
"http://numismatics.org/collection/0000.999.32759","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32759","0000.999.32759","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","22.0","11.085","","","2022-08-30T01:38:02Z"
"http://numismatics.org/collection/0000.999.32760","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32760","0000.999.32760","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","18.0","10.546","","","2022-08-30T01:38:02Z"
"http://numismatics.org/collection/0000.999.32761","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32761","0000.999.32761","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","21.0","11.013","","","2022-08-30T01:38:02Z"
"http://numismatics.org/collection/0000.999.32762","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32762","0000.999.32762","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","19.0","10.555","","","2022-08-30T01:38:02Z"
"http://numismatics.org/collection/0000.999.32763","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32763","0000.999.32763","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","17.0","8.71","","","2022-08-30T01:38:02Z"
"http://numismatics.org/collection/0000.999.32764","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32764","0000.999.32764","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","17.0","10.827","https://numismatics.org/collectionimages/00001899/0000/0000.999.32764.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32764.rev.width175.jpg","2022-08-30T01:38:02Z"
"http://numismatics.org/collection/0000.999.32765","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32765","0000.999.32765","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","16.0","11.003","","","2022-08-30T01:38:03Z"
"http://numismatics.org/collection/0000.999.32766","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32766","0000.999.32766","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","16.0","11.102","","","2022-08-30T01:38:03Z"
"http://numismatics.org/collection/0000.999.32767","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32767","0000.999.32767","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","18.0","8.876","","","2022-08-30T01:38:03Z"
"http://numismatics.org/collection/0000.999.32768","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32768","0000.999.32768","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","17.0","8.964","","","2022-08-30T01:38:03Z"
"http://numismatics.org/collection/0000.999.32769","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32769","0000.999.32769","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","17.0","11.187","","","2022-08-30T01:38:03Z"
"http://numismatics.org/collection/0000.999.32770","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32770","0000.999.32770","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","23.0","9.006","","","2022-08-30T01:38:03Z"
"http://numismatics.org/collection/0000.999.32771","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32771","0000.999.32771","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","17.0","11.161","","","2022-08-30T01:38:04Z"
"http://numismatics.org/collection/0000.999.32772","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32772","0000.999.32772","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","25.0","10.711","","","2022-08-30T01:38:04Z"
"http://numismatics.org/collection/0000.999.32773","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32773","0000.999.32773","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","17.0","11.167","","","2022-08-30T01:38:04Z"
"http://numismatics.org/collection/0000.999.32774","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32774","0000.999.32774","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","18.0","8.976","","","2022-08-30T01:38:04Z"
"http://numismatics.org/collection/0000.999.32775","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32775","0000.999.32775","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","18.0","11.069","","","2022-08-30T01:38:04Z"
"http://numismatics.org/collection/0000.999.32776","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32776","0000.999.32776","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","19.0","8.139","","","2022-08-30T01:38:04Z"
"http://numismatics.org/collection/0000.999.32777","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32777","0000.999.32777","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","17.0","11.322","","","2022-08-30T01:38:04Z"
"http://numismatics.org/collection/0000.999.32778","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32778","0000.999.32778","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","18.0","10.53","","","2022-08-30T01:38:05Z"
"http://numismatics.org/collection/0000.999.32779","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32779","0000.999.32779","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","17.0","11.125","","","2022-08-30T01:38:05Z"
"http://numismatics.org/collection/0000.999.32780","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32780","0000.999.32780","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","19.0","10.558","","","2022-08-30T01:38:05Z"
"http://numismatics.org/collection/0000.999.32781","Bronze paysa of Mir Mahbub Ali Khan (II)/Asaf Jah Nizam al-Mulk/[Mir Mahbub Ali Khan II], Haydarabad, xxxx H. 0000.999.32781","0000.999.32781","","1869","1911","Mir Mahbub Ali Khan (II)||Asaf Jah Nizam al-Mulk||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 12","","","","","","","","","","","","","","","30.0","10.991","https://numismatics.org/collectionimages/00001899/0000/0000.999.32781.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32781.rev.width175.jpg","2022-08-30T01:38:05Z"
