"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.192.854","Copper liard of Louis XIV of France, France (Nimes), 1655. 1916.192.854","1916.192.854","","1655","1655","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Nimes","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","23.0","3.241","https://numismatics.org/collectionimages/19001949/1916/1916.192.854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.854.rev.width175.jpg","2022-08-30T04:37:20Z"
"http://numismatics.org/collection/1916.192.855","Copper liard of Louis XIV of France, France (Limoges), 1656. 1916.192.855","1916.192.855","","1656","1656","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Limoges","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","22.0","3.256","https://numismatics.org/collectionimages/19001949/1916/1916.192.855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.855.rev.width175.jpg","2022-08-30T04:37:20Z"
"http://numismatics.org/collection/1916.192.856","Copper liard of Louis XIV of France, France (La Rochelle), 1695. 1916.192.856","1916.192.856","","1695","1695","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","La Rochelle","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.79","https://numismatics.org/collectionimages/19001949/1916/1916.192.856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.856.rev.width175.jpg","2022-08-30T04:37:20Z"
"http://numismatics.org/collection/1916.192.857","Copper liard of Louis XIV of France, France (Bayonne), 1696. 1916.192.857","1916.192.857","","1696","1696","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Bayonne","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.379","https://numismatics.org/collectionimages/19001949/1916/1916.192.857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.857.rev.width175.jpg","2022-08-30T04:37:21Z"
"http://numismatics.org/collection/1916.192.858","Copper liard of Louis XIV of France, France (Amiens), 1696. 1916.192.858","1916.192.858","","1696","1696","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Amiens","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.648","https://numismatics.org/collectionimages/19001949/1916/1916.192.858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.858.rev.width175.jpg","2022-08-30T04:37:21Z"
"http://numismatics.org/collection/1916.192.859","Copper liard of Louis XIV of France, France (Dijon), 1698. 1916.192.859","1916.192.859","","1698","1698","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Dijon","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.242","https://numismatics.org/collectionimages/19001949/1916/1916.192.859.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.859.rev.width175.jpg","2022-08-30T04:37:21Z"
"http://numismatics.org/collection/1916.192.860","Copper liard of Louis XIV of France, France (Nantes), 1698. 1916.192.860","1916.192.860","","1698","1698","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Nantes","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","4.232","https://numismatics.org/collectionimages/19001949/1916/1916.192.860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.860.rev.width175.jpg","2022-08-30T04:37:21Z"
"http://numismatics.org/collection/1916.192.861","Copper liard of Louis XIV of France, France (Troyes), 1698. 1916.192.861","1916.192.861","","1698","1698","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Troyes","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.992","https://numismatics.org/collectionimages/19001949/1916/1916.192.861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.861.rev.width175.jpg","2022-08-30T04:37:21Z"
"http://numismatics.org/collection/1916.192.862","Copper liard of Louis XIV of France, France (Aix), 1699. 1916.192.862","1916.192.862","","1699","1699","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Aix","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.995","https://numismatics.org/collectionimages/19001949/1916/1916.192.862.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.862.rev.width175.jpg","2022-08-30T04:37:21Z"
"http://numismatics.org/collection/1916.192.863","Copper liard of Louis XIV of France, France (Lille), 1713. 1916.192.863","1916.192.863","","1713","1713","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Lille","Coin","","","","","GadMRF 82","France","","","","","","","","","","","","","22.0","3.27","https://numismatics.org/collectionimages/19001949/1916/1916.192.863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.863.rev.width175.jpg","2022-08-30T04:37:22Z"
"http://numismatics.org/collection/1916.192.864","Copper liard of Louis XIV of France, France (Besançon), 1643 - 1715. 1916.192.864","1916.192.864","","1643","1715","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Besançon","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.739","https://numismatics.org/collectionimages/19001949/1916/1916.192.864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.864.rev.width175.jpg","2022-08-30T04:37:22Z"
"http://numismatics.org/collection/1916.192.865","Copper liard of Louis XIV of France, France (Riom), 1643 - 1715. 1916.192.865","1916.192.865","","1643","1715","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Riom","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","21.0","3.074","https://numismatics.org/collectionimages/19001949/1916/1916.192.865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.865.rev.width175.jpg","2022-08-30T04:37:22Z"
"http://numismatics.org/collection/1916.192.866","Copper 4 denier de Strasbourg of Louis XIV of France, Strassburg city (Strasbourg), 1696. 1916.192.866","1916.192.866","","1696","1696","","Louis XIV of France","","","","4 denier de Strasbourg","Modern","Bourbon","","","","","Copper","Strasbourg","Coin","","","","","GadMRF 83","France||Alsace","","","","","","","","","","","","","22.0","3.764","https://numismatics.org/collectionimages/19001949/1916/1916.192.866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.866.rev.width175.jpg","2022-08-30T04:37:22Z"
"http://numismatics.org/collection/1916.192.867","Copper 4 denier de Strasbourg of Louis XIV of France, Strassburg city (Strasbourg), 1707. 1916.192.867","1916.192.867","","1707","1707","","Louis XIV of France","","","","4 denier de Strasbourg","Modern","Bourbon","","","","","Copper","Strasbourg","Coin","","","","","GadMRF 83","France||Alsace","","","","","","","","","","","","","22.0","3.933","https://numismatics.org/collectionimages/19001949/1916/1916.192.867.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.867.rev.width175.jpg","2022-08-30T04:37:22Z"
"http://numismatics.org/collection/1916.192.868","Copper 6 denier of Louis XIV of France, France (Montpellier), 1710. 1916.192.868","1916.192.868","","1710","1710","","Louis XIV of France","","","","6 denier","Modern","Bourbon","","","","","Copper","Montpellier","Coin","","","","","GadMRF 85","France","","","","","","","","","","","","","25.0","5.546","https://numismatics.org/collectionimages/19001949/1916/1916.192.868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.868.rev.width175.jpg","2022-08-30T04:37:22Z"
"http://numismatics.org/collection/1916.192.869","Copper 6 denier of Louis XIV of France, France (Montpellier), 1711. 1916.192.869","1916.192.869","","1711","1711","","Louis XIV of France","","","","6 denier","Modern","Bourbon","","","","","Copper","Montpellier","Coin","","","","","GadMRF 85","France","","","","","","","","","","","","","25.0","4.632","https://numismatics.org/collectionimages/19001949/1916/1916.192.869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.869.rev.width175.jpg","2022-08-30T04:37:23Z"
"http://numismatics.org/collection/1916.192.870","Silver 1/10 ecu of Louis XIV of France, France (Paris (France)), 1711. 1916.192.870","1916.192.870","","1711","1711","","Louis XIV of France","","","","1/10 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 125","France","","","","","","","","","","","","","22.0","2.757","https://numismatics.org/collectionimages/19001949/1916/1916.192.870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.870.rev.width175.jpg","2022-08-30T04:37:24Z"
"http://numismatics.org/collection/1914.999.152","Copper liard of Louis XIV of France, France (Vimy(Neuville/S)), 1656. 1914.999.152","1914.999.152","","1656","1656","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Vimy(Neuville/S)","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","23.0","4.1","https://numismatics.org/collectionimages/19001949/1914/1914.999.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.999.152.rev.width175.jpg","2022-08-30T04:29:07Z"
"http://numismatics.org/collection/1893.14.543","Silver 1/2 ecu of Louis XIV of France, France (Paris (France)), 1644. 1893.14.543","1893.14.543","","1644","1644","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 168","France","","","","","","","","","","","","","33.0","13.677","https://numismatics.org/collectionimages/00001899/1893/1893.14.543.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.543.rev.width175.jpg","2022-08-30T03:47:26Z"
"http://numismatics.org/collection/1893.14.544","Silver 1/2 ecu of Louis XIV of France, France (Lyon), 1694. 1893.14.544","1893.14.544","","1694","1694","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 185","France","","","","","","","","","","","","","33.0","13.432","https://numismatics.org/collectionimages/00001899/1893/1893.14.544.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.544.rev.width175.jpg","2022-08-30T03:47:27Z"
"http://numismatics.org/collection/1893.14.545","Silver ecu of Louis XIV of France, France (Paris (France)), 1652. 1893.14.545","1893.14.545","","1652","1652","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","Dav 3799||GadMRF 202","France","","","","","","","","","","","","","39.0","27.395","https://numismatics.org/collectionimages/00001899/1893/1893.14.545.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.545.rev.width175.jpg","2022-08-30T03:47:27Z"
"http://numismatics.org/collection/0000.999.56288","Copper alloy ecu of Louis XIV of France, France (Paris (France)), 1644. 0000.999.56288","0000.999.56288","","1644","1644","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","Struck","Copper alloy","Paris (France)","Coin - counterfeit","","","","","Cf KM.144.1 (Fake)","France","","","","","","(Starting at lower l.) LVD. XIII. D.G. FR. ET NAV. REX","Bust r., with short curl","*SIT. NOMEN. DOMINI. (A)BENEDICTVM. 1644","Crowned arms of three lis","","","6","38.9","","https://numismatics.org/collectionimages/00001899/0000/0000.999.56288.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56288.rev.width175.jpg","2022-08-30T02:54:42Z"
"http://numismatics.org/collection/1935.79.2","Silver ecu of Louis XIV of France, France (Dijon), 1709. 1935.79.2","1935.79.2","","1709","1709","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Dijon","Coin","","","","","Dav 1324||GadMRF 229","France","","","","","","","","","","","","","41.0","29.814","https://numismatics.org/collectionimages/19001949/1935/1935.79.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.79.2.rev.width175.jpg","2022-08-30T07:55:17Z"
"http://numismatics.org/collection/1936.43.18","Silver 1/2 ecu of Louis XIV of France, France (Paris (France)), 1690. 1936.43.18","1936.43.18","","1690","1690","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 184","France","","","","","","","","","","","","","33.0","12.988","https://numismatics.org/collectionimages/19001949/1936/1936.43.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.43.18.rev.width175.jpg","2022-08-30T07:59:42Z"
"http://numismatics.org/collection/1936.131.3","Silver ecu of Louis XIV of France, France (Rennes), 1673. 1936.131.3","1936.131.3","","1673","1673","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Rennes","Coin","","","","","Dav 3802||GadMRF 206","France","","","","","","","","","","","","6","40.0","26.877","https://numismatics.org/collectionimages/19001949/1936/1936.131.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.131.3.rev.width175.jpg","2022-08-30T07:58:25Z"
"http://numismatics.org/collection/1935.83.47","Silver 1/2 ecu of Louis XIV of France, France (La Rochelle), 1690. 1935.83.47","1935.83.47","","1690","1690","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","La Rochelle","Coin","","","","","GadMRF 184","France","","","","","","","","","","","","","33.0","13.324","https://numismatics.org/collectionimages/19001949/1935/1935.83.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.83.47.rev.width175.jpg","2022-08-30T07:55:27Z"
"http://numismatics.org/collection/1935.21.4","Silver 1/2 ecu of Louis XIV of France, France (Lyon), 1710. 1935.21.4","1935.21.4","","1710","1710","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Lyon","Coin","","","","","GadMRF 199","France","","","","","","","","","","","","","32.0","15.005","https://numismatics.org/collectionimages/19001949/1935/1935.21.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.21.4.rev.width175.jpg","2022-08-30T07:51:39Z"
"http://numismatics.org/collection/1927.38.89","Silver ecu of Louis XIV of France, France (Bordeaux (France)), 1648. 1927.38.89","1927.38.89","","1648","1648","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Bordeaux (France)","Coin","","","","","Dav 3799||GadMRF 202","France","","","","","","","","","","","","","39.0","27.168","https://numismatics.org/collectionimages/19001949/1927/1927.38.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.89.rev.width175.jpg","2022-08-30T06:38:02Z"
"http://numismatics.org/collection/1927.38.90","Silver ecu of Louis XIV of France, France (Rennes), 1679. 1927.38.90","1927.38.90","","1679","1679","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Rennes","Coin","","","","","Dav 3805||GadMRF 209","France","","","","","","","","","","","","","40.0","27.065","https://numismatics.org/collectionimages/19001949/1927/1927.38.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.90.rev.width175.jpg","2022-08-30T06:38:03Z"
"http://numismatics.org/collection/1935.116.13","Copper liard of Louis XIV of France, France (Bayonne), 1693. 1935.116.13","1935.116.13","","1693","1693","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Bayonne","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.879","https://numismatics.org/collectionimages/19001949/1935/1935.116.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.116.13.rev.width175.jpg","2022-08-30T07:40:56Z"
"http://numismatics.org/collection/1934.54.8","Silver 1/2 ecu of Louis XIV of France, France (Rennes), 1652. 1934.54.8","1934.54.8","","1652","1652","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Rennes","Coin","","","","","GadMRF 169","France","","","","","","","","","","","","","31.0","13.488","https://numismatics.org/collectionimages/19001949/1934/1934.54.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.54.8.rev.width175.jpg","2022-08-30T07:36:01Z"
"http://numismatics.org/collection/1934.76.32","Copper 6 denier of Louis XIV of France, France (Montpellier), 1711. 1934.76.32","1934.76.32","","1711","1711","","Louis XIV of France","","","","6 denier","Modern","Bourbon","","","","","Copper","Montpellier","Coin","","","","","GadMRF 85","France","","","","","","","","","","","","","25.0","5.318","https://numismatics.org/collectionimages/19001949/1934/1934.76.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.76.32.rev.width175.jpg","2022-08-30T07:36:33Z"
"http://numismatics.org/collection/1934.103.20","Silver 1/4 ecu of Louis XIV of France, France (Bayonne), 1708. 1934.103.20","1934.103.20","","1708","1708","","Louis XIV of France","","","","1/4 ecu","Modern","Bourbon","","","","","Silver","Bayonne","Coin","","","","","GadMRF 164","France","","","","","","","","","","","","","26.0","5.896","https://numismatics.org/collectionimages/19001949/1934/1934.103.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.103.20.rev.width175.jpg","2022-08-30T07:29:27Z"
"http://numismatics.org/collection/1934.999.1335","Silver 1/48 ecu of Louis XIV of France, France (Paris (France)), 1644. 1934.999.1335","1934.999.1335","","1644","1644","","Louis XIV of France","","","","1/48 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 89","France","","","","","","","","","","","","","13.0","0.573","https://numismatics.org/collectionimages/19001949/1934/1934.999.1335.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1335.rev.width175.jpg","2022-08-30T07:38:08Z"
"http://numismatics.org/collection/1934.999.1336","Silver 5 sol of Louis XIV of France, Strassburg city (Strasbourg), 1703. 1934.999.1336","1934.999.1336","","1703","1703","","Louis XIV of France","","","","5 sol","Modern","Bourbon","","","","","Silver","Strasbourg","Coin","","","","","GadMRF 108","France||Alsace","","","","","","","","","","","","","20.0","1.127","https://numismatics.org/collectionimages/19001949/1934/1934.999.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1336.rev.width175.jpg","2022-08-30T07:38:08Z"
"http://numismatics.org/collection/1934.999.1337","Silver 5 sol of Louis XIV of France, Strassburg city (Strasbourg), 1704. 1934.999.1337","1934.999.1337","","1704","1704","","Louis XIV of France","","","","5 sol","Modern","Bourbon","","","","","Silver","Strasbourg","Coin","","","","","GadMRF 108","France||Alsace","","","","","","","","","","","","","20.0","1.178","https://numismatics.org/collectionimages/19001949/1934/1934.999.1337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1337.rev.width175.jpg","2022-08-30T07:38:08Z"
"http://numismatics.org/collection/1934.999.1338","Silver 1/10 ecu of Louis XIV of France, France (Bordeaux (France)), 1711. 1934.999.1338","1934.999.1338","","1711","1711","","Louis XIV of France","","","","1/10 ecu","Modern","Bourbon","","","","","Silver","Bordeaux (France)","Coin","","","","","GadMRF 125","France","","","","","","","","","","","","","23.0","3.037","https://numismatics.org/collectionimages/19001949/1934/1934.999.1338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1338.rev.width175.jpg","2022-08-30T07:38:08Z"
"http://numismatics.org/collection/1934.999.1340","Silver 1/2 ecu of Louis XIV of France, France (Paris (France)), 1645. 1934.999.1340","1934.999.1340","","1645","1645","","Louis XIV of France","","","","1/2 ecu","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 168","France","","","","","","","","","","","","","33.0","13.517","https://numismatics.org/collectionimages/19001949/1934/1934.999.1340.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.1340.rev.width175.jpg","2022-08-30T07:38:08Z"
"http://numismatics.org/collection/1934.33.365","Copper denier tournois of Louis XIV of France, France (Paris (France)), 1648. 1934.33.365","1934.33.365","","1648","1648","","Louis XIV of France","","","","denier tournois","Modern","Bourbon","","","","","Copper","Paris (France)","Coin","","","","","GadMRF 70","France","","","","","","","","","","","","","18.0","1.89","https://numismatics.org/collectionimages/19001949/1934/1934.33.365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.365.rev.width175.jpg","2022-08-30T07:33:36Z"
"http://numismatics.org/collection/1934.33.366","Copper liard of Louis XIV of France, France (Corbeil), 1654. 1934.33.366","1934.33.366","","1654","1654","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Corbeil","Coin","","","","","GadMRF 79","France","","","","","","","","","","","","","23.0","3.399","https://numismatics.org/collectionimages/19001949/1934/1934.33.366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.366.rev.width175.jpg","2022-08-30T07:33:37Z"
"http://numismatics.org/collection/1934.33.367","Copper liard of Louis XIV of France, France (Toulouse), 1693. 1934.33.367","1934.33.367","","1693","1693","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Toulouse","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.646","https://numismatics.org/collectionimages/19001949/1934/1934.33.367.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.367.rev.width175.jpg","2022-08-30T07:33:37Z"
"http://numismatics.org/collection/1934.33.368","Copper liard of Louis XIV of France, France (Troyes), 1693. 1934.33.368","1934.33.368","","1693","1693","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Troyes","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.923","https://numismatics.org/collectionimages/19001949/1934/1934.33.368.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.368.rev.width175.jpg","2022-08-30T07:33:37Z"
"http://numismatics.org/collection/1934.33.369","Copper liard of Louis XIV of France, France (Montpellier), 1695. 1934.33.369","1934.33.369","","1695","1695","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Montpellier","Coin","","","","","GadMRF 81","France","","","","","","","","","","","","","22.0","3.593","https://numismatics.org/collectionimages/19001949/1934/1934.33.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.369.rev.width175.jpg","2022-08-30T07:33:37Z"
