"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.115.2","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 1002 - 1024. 1957.115.2","1957.115.2","","1002","1024","Henry II","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1077b||Hahn 29b4","","","","","","","bust r. crowned","","short cross","","","","20.0","1.45","","","2022-09-01T07:01:54Z"
"http://numismatics.org/collection/1956.168.163","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 982 - 985. 1956.168.163","1956.168.163","","982","985","Henry II","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1069g||Hahn 22g13","","","","","","","cross with pellets in quarters","","temple with RIC within","","","","22.0","1.62","","","2022-09-01T06:53:45Z"
"http://numismatics.org/collection/1953.26.187","Silver ducal, Bavaria (Regensburg (Germany)), 1250 - 1300. 1953.26.187","1953.26.187","","1250","1300","","","","","Ratisbon||Regensburg","","","ducal","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","","","","","","","","uncertain","","uncertain","","","","16.0","0.51","","","2022-09-01T05:45:46Z"
"http://numismatics.org/collection/1953.26.188","Silver 1/2 bracteate, Bavaria (Regensburg (Germany)), 1150 - 1200. 1953.26.188","1953.26.188","","1150","1200","","","","","Ratisbon||Regensburg","","","1/2 bracteate","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","","","","","","","","bust l. within archway, two towers","","three figures","","","5","27.0","0.88","","","2022-09-01T05:45:46Z"
"http://numismatics.org/collection/1940.70.13","Silver ducal, Bavaria (Regensburg (Germany)), 1150 - 1200. 1940.70.13","1940.70.13","","1150","1200","","","","","Ratisbon||Regensburg","","","ducal","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","","","","","","","","figure std. holding sceptre","","figure stg. in armour holding sword and shield, slaying animal r.","","","6","22.0","0.96","","","2022-08-31T01:54:12Z"
"http://numismatics.org/collection/1967.278.5","Silver denar of Conrad II/Henry III, Bavaria (Regensburg (Germany)), 1026 - 1040. 1967.278.5","1967.278.5","","1026","1040","Conrad II||Henry III","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","Hahn 35b","","","","","","","items within short cross","","temple","","","","20.0","1.33","","","2022-09-02T12:34:06Z"
"http://numismatics.org/collection/1967.278.6","Silver ducal, Bavaria (Regensburg (Germany)), 1200 - 1300. 1967.278.6","1967.278.6","","1200","1300","","","","","Ratisbon||Regensburg","","","ducal","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","Metcalf 21","","","","","","","bust facing","","angel","","","6","20.0","1.01","","","2022-09-02T12:34:06Z"
"http://numismatics.org/collection/1967.182.167","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 1002 - 1024. 1967.182.167","1967.182.167","","1002","1024","Henry II","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1075||Hahn 29c4.4","","","","","","","bust r. crowned","","short cross","","","","20.0","1.61","","","2022-09-02T12:22:51Z"
"http://numismatics.org/collection/1957.73.1","Silver ducal of Otto II, Bavaria (Regensburg (Germany)), 1231 - 1253. 1957.73.1","1957.73.1","","1231","1253","Otto II","","","","Ratisbon||Regensburg","","","ducal","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","Metcalf 38","","","","","","","eagle","","uncertain","","","","20.0","1.01","","","2022-09-01T07:20:20Z"
"http://numismatics.org/collection/1958.10.14","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 1056 - 1106. 1958.10.14","1958.10.14","","1056","1106","Henry IV","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","Hahn 60","","","","","","","bust facing","","facade","","","12","20.0","1.04","","","2022-09-01T07:20:40Z"
"http://numismatics.org/collection/1959.222.25","Silver denar of Conrad II/Henry III, Bavaria (Regensburg (Germany)), 1026 - 1040. 1959.222.25","1959.222.25","","1026","1040","Conrad II||Henry III","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","Hahn 34.1","","","","","","","short cross","","temple","","","","20.0","1.43","","","2022-09-01T07:33:17Z"
"http://numismatics.org/collection/1963.3.35","Silver denar of Henry I, Bavaria (Regensburg (Germany)), 948 - 955. 1963.3.35","1963.3.35","","948","955","Henry I","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1057k||Hahn 10j2","","","","","","","cross with pellets in quarters","","temple with OZI within","","","","","1.72","","","2022-09-01T08:07:18Z"
"http://numismatics.org/collection/1963.3.36","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 982 - 985. 1963.3.36","1963.3.36","","982","985","Henry II","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1069d||Hahn 22d1","","","","","","","cross with pellets in quarters","","temple with IVAL within","","","","21.0","1.29","","","2022-09-01T08:07:18Z"
"http://numismatics.org/collection/1963.3.37","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 995 - 1002. 1963.3.37","1963.3.37","","995","1002","Henry IV","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1071||Hahn 25c4.2","","","","","","","cross with three pellets and circle in quarters","","temple with ENGO within","","","","20.0","1.18","","","2022-09-01T08:07:19Z"
"http://numismatics.org/collection/1963.3.38","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 995 - 1002. 1963.3.38","1963.3.38","","995","1002","Henry IV","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1071||Hahn 26c6.2","","","","","","","cross with three pellets and circle in quarters","","temple","","","","20.0","1.38","","","2022-09-01T08:07:19Z"
"http://numismatics.org/collection/1963.3.39","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 995 - 1002. 1963.3.39","1963.3.39","","995","1002","Henry IV","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1071b||Hahn 25c6.2","","","","","","","cross with three pellets and circle in quarters","","temple","","","","21.0","1.3","","","2022-09-01T08:07:19Z"
"http://numismatics.org/collection/1963.3.40","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 995 - 1002. 1963.3.40","1963.3.40","","995","1002","Henry IV","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1071b||Hahn 25c6.2","","","","","","","cross with three pellets and circle in quarters","","temple","","","","20.0","1.45","","","2022-09-01T08:07:19Z"
"http://numismatics.org/collection/1963.3.41","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 995 - 1002. 1963.3.41","1963.3.41","","995","1002","Henry IV","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1071d||Hahn 25e1","","","","","","","cross with three pellets and circle in quarters","","temple","","","","19.0","1.27","","","2022-09-01T08:07:19Z"
"http://numismatics.org/collection/1963.3.42","Silver denar of Henry IV, Bavaria (Regensburg (Germany)), 995 - 1002. 1963.3.42","1963.3.42","","995","1002","Henry IV","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1071f||Hahn 25c3","","","","","","","cross with three pellets and circle in quarters","","temple with VVI within","","","","19.0","1.21","","","2022-09-01T08:07:19Z"
"http://numismatics.org/collection/1959.131.4","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 982 - 985. 1959.131.4","1959.131.4","","982","985","Henry II","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1069||Hahn 22d1.2","","","","","","","cross with pellets in quarters","","temple with IVAL within","","","","","","","","2022-09-01T07:29:51Z"
"http://numismatics.org/collection/1954.203.211","Silver denar of Henry V, Bavaria (Regensburg (Germany)), 1004 - 1026. 1954.203.211","1954.203.211","","1004","1026","Henry V","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1090h||Hahn 31e3.1","","","","","","","legend in shape of cross","","temple","","","","20.0","1.67","","","2023-05-24T03:39:41Z"
"http://numismatics.org/collection/1980.163.1","Silver ducal, Bavaria (Regensburg (Germany)), 1250 - 1300. 1980.163.1","1980.163.1","","1250","1300","","","","","Ratisbon||Regensburg","","","ducal","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","Metcalf 50","","","","","","","bust facing","","shield","","","12","18.0","0.71","","","2022-09-02T05:15:31Z"
