"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11990","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11990","1944.100.11990","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","1","","12.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.11990.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11990.rev.width175.jpg","2024-05-12T01:45:02Z"
"http://numismatics.org/collection/1944.100.11991","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11991","1944.100.11991","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","6","","12.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.11991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11991.rev.width175.jpg","2024-05-12T01:45:03Z"
"http://numismatics.org/collection/1944.100.11992","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11992","1944.100.11992","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","10","","12.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.11992.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11992.rev.width175.jpg","2024-05-12T01:45:04Z"
"http://numismatics.org/collection/1944.100.11993","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11993","1944.100.11993","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","Gaebler.32.1","","","","","","","","","male head","","horseman spearing prostrate foe","","","7","","13.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.11993.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11993.rev.width175.jpg","2024-05-12T01:45:04Z"
"http://numismatics.org/collection/1944.100.11994","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11994","1944.100.11994","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","5","","12.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.11994.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11994.rev.width175.jpg","2024-05-12T01:45:05Z"
"http://numismatics.org/collection/1944.100.11995","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11995","1944.100.11995","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","2","","12.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.11995.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11995.rev.width175.jpg","2024-05-12T01:45:06Z"
"http://numismatics.org/collection/1944.100.11996","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11996","1944.100.11996","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","5","","12.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.11996.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11996.rev.width175.jpg","2024-05-12T01:45:07Z"
"http://numismatics.org/collection/1944.100.11997","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11997","1944.100.11997","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","7","","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.11997.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11997.rev.width175.jpg","2024-05-12T01:45:07Z"
"http://numismatics.org/collection/1944.100.11998","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11998","1944.100.11998","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","4","","12.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.11998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11998.rev.width175.jpg","2024-05-12T01:45:08Z"
"http://numismatics.org/collection/1944.100.11999","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11999","1944.100.11999","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","10","","12.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.11999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11999.rev.width175.jpg","2024-05-12T01:45:09Z"
"http://numismatics.org/collection/1944.100.12000","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.12000","1944.100.12000","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","1","","12.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.12000.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12000.rev.width175.jpg","2024-05-12T01:45:13Z"
"http://numismatics.org/collection/1944.100.12001","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.12001","1944.100.12001","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","10","","12.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.12001.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12001.rev.width175.jpg","2024-05-12T01:45:13Z"
"http://numismatics.org/collection/1944.100.12002","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.12002","1944.100.12002","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","Gaebler.34.2","","","","","","","","","male head","","horseman spearing prostrate foe","","","9","","12.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.12002.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12002.rev.width175.jpg","2024-05-12T01:45:14Z"
"http://numismatics.org/collection/1944.100.12003","Silver Tetrobol of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.12003","1944.100.12003","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Tetrobol","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","boar, forepart","","","2","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.12003.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12003.rev.width175.jpg","2024-05-12T01:45:15Z"
"http://numismatics.org/collection/1944.100.12004","Silver Tetrobol of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.12004","1944.100.12004","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Tetrobol","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","boar, forepart","","","3","","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.12004.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12004.rev.width175.jpg","2024-05-12T01:45:16Z"
"http://numismatics.org/collection/1944.100.12005","Silver Tetrobol of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.12005","1944.100.12005","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Tetrobol","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","boar, forepart","","","1","","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.12005.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12005.rev.width175.jpg","2024-05-12T01:45:16Z"
"http://numismatics.org/collection/1944.100.12006","Silver Tetrobol of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.12006","1944.100.12006","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Tetrobol","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","eagle","","","2","","2.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.12006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12006.rev.width175.jpg","2024-05-12T01:45:17Z"
"http://numismatics.org/collection/1944.100.12007","Silver Tetrobol of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.12007","1944.100.12007","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Tetrobol","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","eagle","","","9","","1.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.12007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12007.rev.width175.jpg","2024-05-12T01:45:18Z"
"http://numismatics.org/collection/1944.100.12008","Silver Tetradrachm of Audoleon of Paeonia, Paeonia, 315 BCE–286 BCE. 1944.100.12008","1944.100.12008","","-315","-286","Audoleon of Paeonia","","","Kingdom of Paeonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Paeonia","","","","","","","","","","","","","Athena head facing","","horse","","","8","","12.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.12008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12008.rev.width175.jpg","2024-05-12T01:45:18Z"
"http://numismatics.org/collection/1944.100.12009","Silver Tetradrachm of Audoleon of Paeonia, Paeonia, 315 BCE–286 BCE. 1944.100.12009","1944.100.12009","","-315","-286","Audoleon of Paeonia","","","Kingdom of Paeonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Paeonia","","","","","","","","","","","","","Athena head facing","","horse","","","9","","12.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.12009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12009.rev.width175.jpg","2024-05-12T01:45:19Z"
"http://numismatics.org/collection/1944.100.12010","Silver Tetradrachm of Audoleon of Paeonia, Paeonia, 315 BCE–286 BCE. 1944.100.12010","1944.100.12010","","-315","-286","Audoleon of Paeonia","","","Kingdom of Paeonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Paeonia","","","","","","","","","","","","","Athena head facing","","horse","","","6","","12.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.12010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12010.rev.width175.jpg","2024-05-12T01:45:21Z"
"http://numismatics.org/collection/1944.100.12011","Silver Drachma of Audoleon of Paeonia, Paeonia, 315 BCE–286 BCE. 1944.100.12011","1944.100.12011","","-315","-286","Audoleon of Paeonia","","","Kingdom of Paeonia","","","","Drachma","Greek","Coin","","","","","Silver","","","","","Paeonia","","","","","","","","","","","","","Athena head facing","","horse","","","11","","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.12011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12011.rev.width175.jpg","2024-05-12T01:45:22Z"
"http://numismatics.org/collection/1944.100.12012","Silver Drachma of Audoleon of Paeonia, Paeonia, 315 BCE–286 BCE. 1944.100.12012","1944.100.12012","","-315","-286","Audoleon of Paeonia","","","Kingdom of Paeonia","","","","Drachma","Greek","Coin","","","","","Silver","","","","","Paeonia","","","","","","","","","","","","","Athena head facing","","horse","","","12","","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.12012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12012.rev.width175.jpg","2024-05-12T01:45:22Z"
"http://numismatics.org/collection/1944.100.12013","Silver Drachma of Audoleon of Paeonia, Paeonia, 315 BCE–286 BCE. 1944.100.12013","1944.100.12013","","-315","-286","Audoleon of Paeonia","","","Kingdom of Paeonia","","","","Drachma","Greek","Coin","","","","","Silver","","","","","Paeonia","","","","","","","","","","","","","Athena head facing","","horse","","","8","","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.12013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12013.rev.width175.jpg","2024-05-12T01:45:23Z"
"http://numismatics.org/collection/1944.100.12014","Silver Tetrobol of Audoleon of Paeonia, Paeonia, 315 BCE–286 BCE. 1944.100.12014","1944.100.12014","","-315","-286","Audoleon of Paeonia","","","Kingdom of Paeonia","","","","Tetrobol","Greek","Coin","","","","","Silver","","","","","Paeonia","","","","","","","","","","","","","Athena head facing","","horse, forepart","","","9","","1.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.12014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12014.rev.width175.jpg","2024-05-12T01:45:24Z"
"http://numismatics.org/collection/1944.100.12015","Silver Tetrobol of Audoleon of Paeonia, Paeonia, 315 BCE–286 BCE. 1944.100.12015","1944.100.12015","","-315","-286","Audoleon of Paeonia","","","Kingdom of Paeonia","","","","Tetrobol","Greek","Coin","","","","","Silver","","","","","Paeonia","","","","","","","","","","","","","Athena head facing","","horse, forepart","","","2","","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.12015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12015.rev.width175.jpg","2024-05-12T01:45:24Z"
"http://numismatics.org/collection/1971.196.1","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1971.196.1","1971.196.1","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","","","12.49","https://numismatics.org/collectionimages/19501999/1971/1971.196.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.196.1.rev.width175.jpg","2024-05-16T12:12:35Z"
"http://numismatics.org/collection/1972.55.1","Silver Tetradrachm of Lycceius of Paeonia, Paeonia, 350 BCE–349 BCE. 1972.55.1","1972.55.1","","-350","-349","Lycceius of Paeonia","","","Kingdom of Paeonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Paeonia","","","","","","","","","","","","","Zeus head","","Herakles and lion, club and bow","","","4","","12.75","https://numismatics.org/collectionimages/19501999/1972/1972.55.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1972/1972.55.1.rev.width175.jpg","2024-05-16T12:29:18Z"
"http://numismatics.org/collection/1968.57.5","Silver Tetrobol of Patraus, Laeaei, 335 BCE–315 BCE. 1968.57.5","1968.57.5","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Tetrobol","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","boar, forepart","","","9","","2.72","https://numismatics.org/collectionimages/19501999/1968/1968.57.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.57.5.rev.width175.jpg","2024-05-16T11:34:47Z"
"http://numismatics.org/collection/1944.100.29443","Silver Tetradrachm of Audoleon of Paeonia, Astibus, 300 BCE–286 BCE. 1944.100.29443","1944.100.29443","","-300","-286","Audoleon of Paeonia","","","Kingdom of Paeonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","Astibus","","","Paeonia","","","","Price.not","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29443.rev.width175.jpg","2024-05-12T11:06:07Z"
"http://numismatics.org/collection/1947.2.271","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1947.2.271","1947.2.271","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","11","","12.64","https://numismatics.org/collectionimages/19001949/1947/1947.2.271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.271.rev.width175.jpg","2024-05-13T04:23:50Z"
"http://numismatics.org/collection/1992.121.22","Silver Coin of Audoleon of Paeonia, Paeonia, 315 BCE–286 BCE. 1992.121.22","1992.121.22","","-315","-286","Audoleon of Paeonia","","","Kingdom of Paeonia","","","","","Greek","Coin","","","","Struck","Silver","","","","","Paeonia","","","","","","","","","","","","","Head of Athena facing","","Horse walking r.","","","11","27.0","10.86","","","2024-05-14T04:31:44Z"
"http://numismatics.org/collection/1957.172.650","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1957.172.650","1957.172.650","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","3","","12.22","https://numismatics.org/collectionimages/19501999/1957/1957.172.650.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.650.rev.width175.jpg","2024-05-16T09:42:35Z"
"http://numismatics.org/collection/1957.172.651","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1957.172.651","1957.172.651","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","5","","12.68","https://numismatics.org/collectionimages/19501999/1957/1957.172.651.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.651.rev.width175.jpg","2024-05-16T09:42:36Z"
"http://numismatics.org/collection/0000.999.6940","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 0000.999.6940","0000.999.6940","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","1","","12.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.6940.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6940.rev.width175.jpg","2024-05-11T12:59:24Z"
