"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2012.33.15","Bronze Medal, Portugal. 2012.33.15","2012.33.15","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","Loures","Portugal","","","","","Retrospectiva.2010.37","","","","","","","","CAMARA MUNICIPAL DE LOURES/ 21-22-23 NOVEMBRO 1997","","VII FESTIVAL DE BANDAS AMADORAS","","","","","90.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.15.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.15.rev.width175.jpg","2024-02-14T12:15:27Z"
"http://numismatics.org/collection/2012.33.16","Brass Medal, Portugal. 2012.33.16","2012.33.16","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.not","","","","","","","","Medalhas/Moedas/ INCM","","30 Anos 1981/2011/ Joao Duarte","","","","","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.16.rev.width175.jpg","2024-02-14T12:15:27Z"
"http://numismatics.org/collection/2012.33.17","Brass Medal, Portugal. 2012.33.17","2012.33.17","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","Setúbal","Portugal","","","","","Retrospectiva.2010.48","","","","","","","","75 ANIVERSARIO/ DO PORTO DE SETUBAL . 1923-1998","","APSS","Arms of Office of Habors.","","","12","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.17.rev.width175.jpg","2024-02-14T12:15:27Z"
"http://numismatics.org/collection/2012.33.18","Bronze Medal, Portugal. 2012.33.18","2012.33.18","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.54","","","","","","","","2000 um estado de espirito","","2000 um estado de espirito","","","","12","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.18.rev.width175.jpg","2024-02-14T12:15:27Z"
"http://numismatics.org/collection/2012.33.19","Bronze Medal, Portugal. 2012.33.19","2012.33.19","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.57","","","","","","","","25 aniversario/ 1975-2000","","Associacao para o Bem Estar Infantil/ da Frequesia de Vila Franca de Xira","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.19.rev.width175.jpg","2024-02-14T12:15:27Z"
"http://numismatics.org/collection/2012.33.2","Bronze Medal, Portugal. 2012.33.2","2012.33.2","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.8","","","","","","","","XIII festa/ avante!/ 1989","Hammer and sickle with star above.","PARTIDO COMUNISTA PORTUGUES","Hammer and sickle with star above.","","","","55.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.2.rev.width175.jpg","2024-02-14T12:15:27Z"
"http://numismatics.org/collection/2012.33.20","Bronze Medal, Portugal. 2012.33.20","2012.33.20","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","Loures","Portugal","","","","","Retrospectiva.2010.61","","","","","","","","CAMARA MUNICIPAL DE LOURES/ ANO 2000/ 114º ANIVERSARIO","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.20.rev.width175.jpg","2024-02-14T12:15:28Z"
"http://numismatics.org/collection/2012.33.21","Bronze Medal of Lopes, Hilário Teixeira, Portugal. 2012.33.21","2012.33.21","","","","","","","","","","Lopes, Hilário Teixeira","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.67","","","","","","","","Hilario","Bust of Hilario 3/4 to l.","HILARIO TEIXEIRA LOPES/ ""LEVITACAO DA MEMORIA E DO SONHO""/ EXPOSICAO DE PINTURA --MAIO 2001/ MOVIMENTO/ ARTE/ CONTEMPORANEA","Monogram of ""Movimento Arte Contemporanea"" (MAC)","","","12","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.21.rev.width175.jpg","2024-02-14T12:15:28Z"
"http://numismatics.org/collection/2012.33.22","Bronze Medal, Portugal. 2012.33.22","2012.33.22","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","Loures","Portugal","","","","","Retrospectiva.2010.71","","","","","","","","XVIII GIMNOLOURES/ 2002","Various positions of gymnast, when performing cart wheel.","LOURES/ Camara Municipal","Various positions of gymnast, when performing flic-flac.","","","","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.22.rev.width175.jpg","2024-02-14T12:15:28Z"
"http://numismatics.org/collection/2012.33.23","Bronze Medal, Portugal. 2012.33.23","2012.33.23","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","Lisbon","Portugal","","","","","Retrospectiva.2010.74","","","","","","","","CENTENARIO DO ELEVADOR DE SANTA JUST","","1902 - 2002/ 10 DE JULHO DE 2002/ INCM","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.23.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.23.rev.width175.jpg","2024-02-14T12:15:28Z"
"http://numismatics.org/collection/2012.33.24","Bronze Medal, Portugal. 2012.33.24","2012.33.24","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.83","","","","","","","","Policia de Segurança Publica","","Grupo Operacional Cinotecnico/ Semper Fidelis/ 136º Aniversario Comemoraçoes Nacionais/ 2 de Julho de 2003","","","","12","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.24.rev.width175.jpg","2024-02-14T12:15:28Z"
"http://numismatics.org/collection/2012.33.25","Bronze Medal, Portugal. 2012.33.25","2012.33.25","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.84","","","","","","","","MOVIMENTO ARTE CONTEMPORANEA","","X ANIVERSARIO/ 1994- 24004","","","","","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.25.rev.width175.jpg","2024-02-14T12:15:28Z"
"http://numismatics.org/collection/2012.33.26","Glass Medal, Portugal. 2012.33.26","2012.33.26","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.88","","","","","","","","","","","","","","","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.26.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.26.rev.width175.jpg","2024-02-14T12:15:28Z"
"http://numismatics.org/collection/2012.33.27","Glass Medal, Portugal. 2012.33.27","2012.33.27","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.89","","","","","","","","XI ANIVERSARIO 1994 - 2005","","MOVIMENTO ARTE CONTEMPORANEA","","","","","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.27.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.27.rev.width175.jpg","2024-02-14T12:15:28Z"
"http://numismatics.org/collection/2012.33.28","Bronze Medal, Portugal. 2012.33.28","2012.33.28","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","Montijo","Portugal","","","","","Retrospectiva.2010.91","","","","","","","","Montijo/ CAMARA MUNICIPAL DE MONTIJO","","PREMIO VESPEIRA/ VIII Bienal de Artes Plasticas/ ""Cidade de Montijo"" 2005","","","","12","90.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.28.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.28.rev.width175.jpg","2024-02-14T12:15:29Z"
"http://numismatics.org/collection/2012.33.29","Bronze Medal, Portugal. 2012.33.29","2012.33.29","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","Lisbon","Portugal","","","","","Retrospectiva.2010.92","","","","","","","","1945 Vitoria sobre o Nazi-Fascismo","","Sector Intelectual de Lisboa do PCP 2005","","","","12","90.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.29.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.29.rev.width175.jpg","2024-02-14T12:15:29Z"
"http://numismatics.org/collection/2012.33.3","Bronze Medal, Portugal. 2012.33.3","2012.33.3","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.11","","","","","","","","ASSOCIACAO PARA O BEM ESTAR INFANTIL - VILA FRANCA DE XIRA","","FUNDADA EM MAIO 1975","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.3.rev.width175.jpg","2024-02-14T12:15:29Z"
"http://numismatics.org/collection/2012.33.30","Bronze Medal, Portugal. 2012.33.30","2012.33.30","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.94","","","","","","","","Escultor/ Joao Duarte","","Medalhas/ 1985-2005","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.30.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.30.rev.width175.jpg","2024-02-14T12:15:29Z"
"http://numismatics.org/collection/2012.33.31","Bronze Medal of Serpa, Alberto de, Portugal. 2012.33.31","2012.33.31","","","","","","","","","","Serpa, Alberto de","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.95","","","","","","","","100º Aniversario do Nascimento","","A vida e o dia de hoje","","","","12","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.31.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.31.rev.width175.jpg","2024-02-14T12:15:29Z"
"http://numismatics.org/collection/2012.33.32","Bronze Medal, Portugal. 2012.33.32","2012.33.32","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.96","","","","","","","","HOMENS DE PENSAMENTO LIVRE CRIARAM O GREMIO PARA COMBATER O ANALFABETISMO EM PROL DA EDUCACAO CIVICA/ 10. JUN. 1910","","INAUGURACAO DA NOCA ESCOLA DO GREMIO DE INSTRUCAO LIBERAL DE CAMPO DE OURIQUE/ 20. DEZ. 2006","","","","12","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.32.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.32.rev.width175.jpg","2024-02-14T12:15:29Z"
"http://numismatics.org/collection/2012.33.33","Bronze Medal, Portugal. 2012.33.33","2012.33.33","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.97","","","","","","","","ESCOLA SECUNDARIA PEDRO NUNES/ Centenario","","LICEU NORMAL DE PEDRO NUNES/ 1906-2006","","","","12","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.33.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.33.rev.width175.jpg","2024-02-14T12:15:29Z"
"http://numismatics.org/collection/2012.33.34","Bronze Medal, Portugal. 2012.33.34","2012.33.34","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","Castanheira de Ribatejo","Portugal","","","","","Retrospectiva.2010.99","","","","","","","","Junta de Freguesia de Castanheira do Ribatejo","Legend.","","Arms of Castanheira de Ribatejo.","","","","100.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.34.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.34.rev.width175.jpg","2024-02-14T12:15:30Z"
"http://numismatics.org/collection/2012.33.35","Bronze Medal, Portugal. 2012.33.35","2012.33.35","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.100","","","","","","","","12/ ANOS/ 2006/ MAC - MOVIMENTO ARTE CONTEMPORANEA MAC - MOVIMENTO ARTE CONTEMPORANEA MAC - MOVIMENTO ARTE CONTEMPORANEA","","MAC - MOVIMENTO ARTE CONTEMPORANEA MAC - MOVIMENTO ARTE CONTEMPORANEA MAC - MOVIMENTO ARTE CONTEMPORANEA","","","","","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.35.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.35.rev.width175.jpg","2024-02-14T12:15:30Z"
"http://numismatics.org/collection/2012.33.36","Glass Medal, Portugal. 2012.33.36","2012.33.36","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.102","","","","","","","","POLICIA DE SEGURANÇA PUBLICA","Arms of Public Security Police.","INVESTIGAÇAO CRIMINAL/ Segurança e Justiça/ --/ 140º ANIVERSARIO/ COMEMORAÇOES NACIONAIS/ 2 DE JULHO DE 2007","Legend.","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.36.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.36.rev.width175.jpg","2024-02-14T12:15:30Z"
"http://numismatics.org/collection/2012.33.37","Bronze Medal, Portugal. 2012.33.37","2012.33.37","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.104","","","","","","","","ACADEMIA NACIONAL DE BELAS-ARTES/ 1932 -- 75º -- 2007/ ANIVERSARIO","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.37.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.37.rev.width175.jpg","2024-02-14T12:15:30Z"
"http://numismatics.org/collection/2012.33.38","Bronze Medal, Portugal. 2012.33.38","2012.33.38","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.105","","","","","","","","AMBIVALENCIA","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.38.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.38.rev.width175.jpg","2024-02-14T12:15:30Z"
"http://numismatics.org/collection/2012.33.39","Ceramic Medal, Portugal. 2012.33.39","2012.33.39","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.108","","","","","","","","[Mute]","","[Mute]","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.39.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.39.rev.width175.jpg","2024-02-14T12:15:30Z"
"http://numismatics.org/collection/2012.33.4","Bronze Medal, Portugal. 2012.33.4","2012.33.4","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.12","","","","","","","","JERONIMO MARTINS","","1792-1992","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.4.rev.width175.jpg","2024-02-14T12:15:30Z"
"http://numismatics.org/collection/2012.33.40","Ceramic Medal, Portugal. 2012.33.40","2012.33.40","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.109","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.40.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.40.rev.width175.jpg","2024-02-14T12:15:30Z"
"http://numismatics.org/collection/2012.33.41","Bronze Medal, Portugal. 2012.33.41","2012.33.41","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.112","","","","","","","","bacchus","","","","","","","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.41.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.41.rev.width175.jpg","2024-02-14T12:15:31Z"
"http://numismatics.org/collection/2012.33.42","Bronze Medal, Portugal. 2012.33.42","2012.33.42","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.113","","","","","","","","orpheus","","","","","","","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.42.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.42.rev.width175.jpg","2024-02-14T12:15:31Z"
"http://numismatics.org/collection/2012.33.43","Brass Medal, Portugal. 2012.33.43","2012.33.43","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.114","","","","","","","","promotheus","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.43.rev.width175.jpg","2024-02-14T12:15:31Z"
"http://numismatics.org/collection/2012.33.44","Bronze Medal, Portugal. 2012.33.44","2012.33.44","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.115","","","","","","","","icarus","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.44.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.44.rev.width175.jpg","2024-02-14T12:15:31Z"
"http://numismatics.org/collection/2012.33.45","Bronze Medal, Portugal. 2012.33.45","2012.33.45","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.116","","","","","","","","","","genesis","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.45.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.45.rev.width175.jpg","2024-02-14T12:15:31Z"
"http://numismatics.org/collection/2012.33.46","Bronze Medal, Portugal. 2012.33.46","2012.33.46","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.117","","","","","","","","temptation","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.46.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.46.rev.width175.jpg","2024-02-14T12:15:31Z"
"http://numismatics.org/collection/2012.33.47","Bronze Medal, Portugal. 2012.33.47","2012.33.47","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.118","","","","","","","","apocalypse","","","","","","","90.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.47.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.47.rev.width175.jpg","2024-02-14T12:15:31Z"
"http://numismatics.org/collection/2012.33.48","Bronze Medal, Portugal. 2012.33.48","2012.33.48","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.129","","","","","","","","","","Agression","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.48.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.48.rev.width175.jpg","2024-02-14T12:15:31Z"
"http://numismatics.org/collection/2012.33.49","Bronze Medal, Portugal. 2012.33.49","2012.33.49","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.131","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.49.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.49.rev.width175.jpg","2024-02-14T12:15:31Z"
"http://numismatics.org/collection/2012.33.5","Bronze Medal, Portugal. 2012.33.5","2012.33.5","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.17","","","","","","","","BARRAGEM DO FRATEL - 1969/ MSF","","BARRAGEM DE FOZ COA - 1994/ 25 ANOS","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.5.rev.width175.jpg","2024-02-14T12:15:32Z"
"http://numismatics.org/collection/2012.33.50","Bronze Medal, Portugal. 2012.33.50","2012.33.50","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.not","","","","","","","","[Mute]","","[Mute]","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.50.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.50.rev.width175.jpg","2024-02-14T12:15:32Z"
"http://numismatics.org/collection/2012.33.6","Bronze Medal, Portugal. 2012.33.6","2012.33.6","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","Loures","Portugal","","","","","Retrospectiva.2010.19","","","","","","","","FESTIVAL DE MARCHAS POPULARES DE LOURES 18 de Junho de 1994 -- GRAVARTE","","CAMARA MUNICIPAL DE LOURES","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.6.rev.width175.jpg","2024-02-14T12:15:32Z"
