"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39231","Bronze As of Tiberius, Rome, AD 34 - AD 37. 1944.100.39231","1944.100.39231","http://numismatics.org/ocre/id/ric.1(2).tib.82","34","37","Tiberius","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 82","","","BMC 155||RIC I (second edition) Tiberius 82","","","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Eagle standing, front, on globe, with open wings, head turned right","","","7","27.5","11.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.39231.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39231.rev.width175.jpg","2023-03-17T06:45:31Z"
"http://numismatics.org/collection/1930.198.357","Bronze AE4 of Marcian, uncertain, AD 450 - AD 457. 1930.198.357","1930.198.357","","450","457","Marcian","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.marc_e.","","","","","","","","","Bust r.","","Monogram V3 within wreath","","","10","6.0","0.82","","","2023-03-17T06:59:06Z"
"http://numismatics.org/collection/1944.100.54615","Bronze Quadrans of Domitian, Rome, AD 81 - AD 82 1944.100.54615","1944.100.54615","http://numismatics.org/ocre/id/ric.2_1(2).dom.123","81","82","Domitian","","","","","Minerva","Domitian","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 123","","","BMC 485||RIC II, Part 1 (second edition) Domitian 123","","","","","","","","IMP DOM AVG","Head of Minerva, helmeted, right","S C","Legend in laurel wreath","","","6","","3.227","https://numismatics.org/collectionimages/19001949/1944/1944.100.54615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54615.rev.width175.jpg","2023-03-17T07:02:05Z"
"http://numismatics.org/collection/1944.100.9891","Bronze AE3 of Constantine I, Heraclea, AD 326 1944.100.9891","1944.100.9891","http://numismatics.org/ocre/id/ric.7.her.82","326","326","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Heraclea","","","","Thrace","RIC VII Heraclea 82","","","RIC VII Heraclea 82","","","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XXX","","","11","19.0","2.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.9891.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9891.rev.width175.jpg","2023-03-17T06:38:22Z"
"http://numismatics.org/collection/1935.117.525","Silver Denarius of Septimius Severus, Caracalla, Rome, AD 205 1935.117.525","1935.117.525","http://numismatics.org/ocre/id/ric.4.crl.82","205","205","Septimius Severus||Caracalla","","","","","Salus","Caracalla","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Caracalla 82","","","BMC 251.484||RIC IV Caracalla 82","","","","","","","","ANTONINVS PIVS AVG","Bust laureate draped right","PONTIF TR P VIII COS II","Salus seated left feeding snake out of patera, altar left","","","12","18.5","3.46","https://numismatics.org/collectionimages/19001949/1935/1935.117.525.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.525.rev.width175.jpg","2023-03-17T06:38:48Z"
"http://numismatics.org/collection/1955.21.11","Silver Cistophorus of Domitian, Rome, AD 82 1955.21.11","1955.21.11","http://numismatics.org/ocre/id/ric.2_1(2).dom.841","82","82","Domitian","","","","","Juno||Jupiter||Minerva","Domitian","Cistophorus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 841","","","BMC 251||RIC II, Part 1 (second edition) Domitian 841","","","","","","","","IMP CAES DOMITIAN AVG P M COS VIII","Head of Domitian, laureate, right","CAPIT RESTIT","Front view of tetrastyle temple: in center, Jupiter seated between Juno and Minerva standing: on pediment, quadriga in center, statues at corners","","","6","26.0","10.56","https://numismatics.org/collectionimages/19501999/1955/1955.21.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.21.11.rev.width175.jpg","2023-03-17T06:39:58Z"
"http://numismatics.org/collection/1990.70.1","Bronze Sestertius of Domitian, Rome, AD 81 - AD 82 1990.70.1","1990.70.1","http://numismatics.org/ocre/id/ric.2_1(2).dom.130","81","82","Domitian","","","","","Felicitas","Titus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 130","","","RIC II, Part 1 (second edition) Domitian 130","","","","","","","","T DIVO AVG DIVI VESP F VESPASIANO","Head of Divus TItus, laureate, left","FELICIT PVBLICA S C","Felicitas standing left, holding sceptre and cornucopiae","","","6","","","https://numismatics.org/collectionimages/19501999/1990/1990.70.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.70.1.rev.width175.jpg","2023-03-17T06:40:18Z"
"http://numismatics.org/collection/1944.100.42457","Silver Denarius of Domitian, Rome, AD 82 1944.100.42457","1944.100.42457","http://numismatics.org/ocre/id/ric.2_1(2).dom.101","82","82","Domitian","","","","","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 101","","","BMC 26||RIC II, Part 1 (second edition) Domitian 101","","","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR POT COS VIII P P","Square seat, draped; winged thunderbolt above","","","6","18.0","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.42457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42457.rev.width175.jpg","2023-03-17T06:02:05Z"
"http://numismatics.org/collection/1984.146.89","Silver Antoninianus of Maximian, Lugdunum, AD 290 - AD 291 1984.146.89","1984.146.89","http://numismatics.org/ocre/id/ric.5.dio.82","290","291","Maximian","","","","","Securitas","Diocletian","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Diocletian 82","","","B 345||RIC V Diocletian 82","","","","","","","","IMP DIOCLETIANVS P AVG","Bust radiate draped cuirassed right","SECVRIT PERP","Securitas standing right, legs crossed, with right on head and left resting on column","","","7","22.0","3.34","https://numismatics.org/collectionimages/19501999/1984/1984.146.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.89.rev.width175.jpg","2023-03-17T06:02:50Z"
"http://numismatics.org/collection/1944.100.27054","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27054","1944.100.27054","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82","","","RIC IV Trebonianus Gallus 82","","","","","","","","IMP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","12","21.85","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.27054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27054.rev.width175.jpg","2023-03-17T06:52:55Z"
"http://numismatics.org/collection/1930.198.609","Bronze AE4 of Leo I, uncertain, AD 457 - AD 474. 1930.198.609","1930.198.609","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","uncertain","","","","","","","","ric 10.","","","","","","","","","Bust r.","","Monogram V2 in wreath","","","12","10.0","0.82","","","2023-03-17T06:52:56Z"
"http://numismatics.org/collection/1976.82.15","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1976.82.15","1976.82.15","","251","253","Trebonianus Gallus","","Trebonianus Gallus","","","Felicitas","","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","","","","ric 4.tr_g.82","","","","","","","","IMP C C VIB TREB GALLVS AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.45","3.8","https://numismatics.org/collectionimages/19501999/1976/1976.82.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.15.rev.width175.jpg","2023-03-17T06:32:05Z"
"http://numismatics.org/collection/1984.146.1601","Bronze AE2 or AE3 of Licinius I, Arelate, AD 316. 1984.146.1601","1984.146.1601","","316","316","Licinius I","","Constantine I","","","Sol","","AE2 or AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","","","","","ric 7.ar.82","","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI INVICTO COMITI","Sol standing left holding globe in left and raising right","","","6","18.5","3.56","https://numismatics.org/collectionimages/19501999/1984/1984.146.1601.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1601.rev.width175.jpg","2023-03-17T06:33:20Z"
"http://numismatics.org/collection/1944.100.42533","Silver Cistophorus of Domitian, Rome, AD 82 1944.100.42533","1944.100.42533","http://numismatics.org/ocre/id/ric.2_1(2).dom.845","82","82","Domitian","","","","","","Domitian||Domitia","Cistophorus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 845","","","BMC 255||RIC II, Part 1 (second edition) Domitian 845","","","","","","","","IMP CAES DOMITIAN AVG P M [COS VIII]","Head of Domitian, laureate, right","DOMITIA AVGVSTA","Head of Domitian, laureate, right","","","7","25.0","10.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.42533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42533.rev.width175.jpg","2023-03-17T06:35:43Z"
"http://numismatics.org/collection/1944.100.25705","Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 1944.100.25705","1944.100.25705","http://numismatics.org/ocre/id/ric.9.cnp.82","383","388","Theodosius I","","","","","","Aelia Flacilla","AE2","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC IX Constantinople 82","","","RIC IX Constantinople 82","","","","","","","","AEL FLAC-CILLA AVG","Bust draped right with elaborate headdress, necklace, and mantle","SALVS REI-PVBLICAE","Emperor standing facing, head right arms folded on breast","","","6","21.5","4.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.25705.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25705.rev.width175.jpg","2023-03-17T06:35:59Z"
"http://numismatics.org/collection/1944.100.4347","Bronze AE2 of Maximinus Daia, Antioch, AD 308 1944.100.4347","1944.100.4347","http://numismatics.org/ocre/id/ric.6.anch.82","308","308","Maximinus Daia","","","","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","Antioch","","","","Syria","RIC VI Antioch 82","","","RIC VI Antioch 82","","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.0","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.4347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4347.rev.width175.jpg","2023-03-17T06:16:30Z"
"http://numismatics.org/collection/1922.38.63","Bronze AE3 of Constantine I, Arelate, AD 316 1922.38.63","1922.38.63","http://numismatics.org/ocre/id/ric.7.ar.82","316","316","Constantine I","","","","","Sol","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Arelate","","","","Gallia","RIC VII Arelate 82","","","RIC VII Arelate 82","","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left, chlamys across left shoulder, globe in left hand, raising right","","","1","18.5","3.29","https://numismatics.org/collectionimages/19001949/1922/1922.38.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.63.rev.width175.jpg","2023-03-17T06:17:27Z"
"http://numismatics.org/collection/1944.100.9334","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9334","1944.100.9334","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.0","1.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.9334.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9334.rev.width175.jpg","2023-03-17T08:37:45Z"
"http://numismatics.org/collection/1944.100.42538","Silver Cistophorus of Domitian, Rome, AD 82 1944.100.42538","1944.100.42538","http://numismatics.org/ocre/id/ric.2_1(2).dom.848","82","82","Domitian","","","","","Vesta","Julia Titi","Cistophorus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 848","","","BMC 258||RIC II, Part 1 (second edition) Domitian 848","","","","","","","","IVLIA AVGVSTA DIVI TITI F","Bust of Julia Titi, draped, right; hair bundled in front and wrapped in small bun in back; pellet below","VESTA","Vesta seated left, holding palladium in right and transverse sceptre in left","","","7","26.0","10.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.42538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42538.rev.width175.jpg","2023-03-17T08:38:09Z"
"http://numismatics.org/collection/1930.198.716","Bronze AE4 of Leo I, Constantinople, AD 457 - AD 474. 1930.198.716","1930.198.716","","457","474","Leo I","","","","","","","AE4","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","","","","","ric 10.leo_i_e.","","","","","","","","","Bust r.","None","Emperor in military dress stg. r. holding long cross in r. and captive with l.","","","6","10.0","0.82","","","2023-03-17T08:38:26Z"
"http://numismatics.org/collection/0000.999.16788","Bronze As of Tiberius, Rome, AD 34 - AD 37. 0000.999.16788","0000.999.16788","http://numismatics.org/ocre/id/ric.1(2).tib.82","34","37","Tiberius","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 82","","","BMC 155||RIC I (second edition) Tiberius 82","","","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Eagle standing, front, on globe, with open wings, head turned right","","","12","25.5","10.73","https://numismatics.org/collectionimages/00001899/0000/0000.999.16788.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16788.rev.width175.jpg","2023-03-17T08:39:00Z"
"http://numismatics.org/collection/1951.61.92","Bronze Quadrans of Domitian, Rome, AD 81 - AD 82. 1951.61.92","1951.61.92","http://numismatics.org/ocre/id/ric.2_1(2).dom.123","81","82","Domitian","","","","","Minerva","Domitian","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 123","","","BMC 485||RIC II, Part 1 (second edition) Domitian 123","","","","","","","","IMP DOM AVG","Head of Minerva, helmeted, right","S C","Legend in laurel wreath","","","12","","2.5","https://numismatics.org/collectionimages/19501999/1951/1951.61.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.92.rev.width175.jpg","2023-03-17T08:40:33Z"
"http://numismatics.org/collection/1944.100.39359","Gold Aureus of Claudius, Rome, AD 50 - AD 54 1944.100.39359","1944.100.39359","http://numismatics.org/ocre/id/ric.1(2).cl.82","50","54","Claudius","","","","","","Claudius||Nero","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC I (second edition) Claudius 82","","","BMC 79||RIC I (second edition) Claudius 82","","","","","","","","TI CLAVD CAESAR AVG GERM P M TRIB POT P P","Head of Claudius, laureate, right","NERO CLAVD CAES DRVSVS GERM PRINC IVVENT","Bust of Nero, bare-headed, draped, left","","","3","18.5","7.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.39359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39359.rev.width175.jpg","2023-03-17T08:41:23Z"
"http://numismatics.org/collection/1995.11.960","Bronze AE3 of Constantine I, Ticinum, AD 318 - AD 319. 1995.11.960","1995.11.960","http://numismatics.org/ocre/id/ric.7.tic.82","318","319","Constantine I","","","","","Victory","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Ticinum","","","","Italy","RIC VII Ticinum 82","","","RIC VII Ticinum 82","","","","","","","","IMP CONSTAN-TINVS MAX AVG","Bust laureate, helmeted cuirassed right","VICTORIAE LAETAE PRINC PERP","Two Victories standing facing one another holding shield inscribed VOT / PR on altar","","","6","18.5","3.79","https://numismatics.org/collectionimages/19501999/1995/1995.11.960.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.960.rev.width175.jpg","2023-03-17T08:41:42Z"
"http://numismatics.org/collection/1944.100.23425","Bronze AE3 of Constantius II, Alexandria, AD 355 - AD 361. 1944.100.23425","1944.100.23425","http://numismatics.org/ocre/id/ric.8.alex.82","355","361","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Alexandria","","","","Egypt","RIC VIII Alexandria 82","","","RIC VIII Alexandria 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.0","2.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.23425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23425.rev.width175.jpg","2023-03-17T08:41:48Z"
"http://numismatics.org/collection/1944.100.27047","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1944.100.27047","1944.100.27047","http://numismatics.org/ocre/id/ric.4.tr_g.82.5","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82: Subtype 5","","","RIC IV Trebonianus Gallus 82: Subtype 5","","","","","","","","IMP C C [VI]B TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right hand and cornucopiae in left hand","","","6","20.75","4.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.27047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27047.rev.width175.jpg","2023-03-17T08:41:52Z"
"http://numismatics.org/collection/1948.19.757","Bronze Reduced AE2 of Constantius II, Heraclea, AD 351 - AD 355. 1948.19.757","1948.19.757","http://numismatics.org/ocre/id/ric.8.her.82","351","355","Constantius II","","","","","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","Heraclea","","","","Thrace","RIC VIII Heraclea 82","","","RIC VIII Heraclea 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right.","[FE]L TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","4","23.5","4.7","https://numismatics.org/collectionimages/19001949/1948/1948.19.757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.757.rev.width175.jpg","2023-03-17T08:42:04Z"
