"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50669","Silver Coin of Mithrapata, Lycia. 1944.100.50669","1944.100.50669","","","","Mithrapata","","","Achaemenid Empire","","Mithras","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","Mithrapata hd. l. within incuse square","","","9","","1.44","","","2022-08-31T07:09:51Z"
"http://numismatics.org/collection/1944.100.50670","Silver Coin of Perikles, Lycia. 1944.100.50670","1944.100.50670","","","","Perikles","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","triskles within incuse circle","","","","","2.5","","","2022-08-31T07:09:52Z"
"http://numismatics.org/collection/1944.100.50671","Silver Coin of Perikles, Lycia. 1944.100.50671","1944.100.50671","","","","Perikles","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","triskles within incuse circle","","","","","2.54","","","2022-08-31T07:09:52Z"
"http://numismatics.org/collection/1944.100.50672","Bronze Coin of Perikles, Lycia. 1944.100.50672","1944.100.50672","","","","Perikles","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Lycia","","","","","","","","","","","","","goat forepart l.","","triskles","","","","","1.15","","","2022-08-31T07:09:52Z"
"http://numismatics.org/collection/1944.100.50673","Bronze Coin of Perikles, Lycia. 1944.100.50673","1944.100.50673","","","","Perikles","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Bronze","","","","","Lycia","","","","","","","","","","","","","goat forepart l.","","triskles","","","","","1.18","","","2022-08-31T07:09:52Z"
"http://numismatics.org/collection/1944.100.50674","Bronze Coin of Perikles, Lycia. 1944.100.50674","1944.100.50674","","","","Perikles","","","Achaemenid Empire","","Pan","","","Greek","Coin","","","","","Bronze","","","","","Lycia","","","","","","","","","","","","","Pan hd. horned l.","","triskles","","","","","2.16","","","2022-08-31T07:09:53Z"
"http://numismatics.org/collection/1944.100.50675","Bronze Coin of Perikles, Lycia. 1944.100.50675","1944.100.50675","","","","Perikles","","","Achaemenid Empire","","Pan","","","Greek","Coin","","","","","Bronze","","","","","Lycia","","","","","","","","","","","","","Pan hd. horned l.","","triskles","","","","","1.91","","","2022-08-31T07:09:53Z"
"http://numismatics.org/collection/1944.100.81365","Silver Tetradrachm of Mazaeus, Babylonia. 1944.100.81365","1944.100.81365","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","","","","","","","","","","Athena head r.","","owl","","","","","17.57","","","2022-09-01T02:05:30Z"
"http://numismatics.org/collection/1944.100.81366","Silver Tetradrachm of Mazaeus, Babylonia. 1944.100.81366","1944.100.81366","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","","","","","","","","","","Athena head r.","","owl","","","","","17.49","","","2022-09-01T02:05:31Z"
"http://numismatics.org/collection/1944.100.81367","Silver Tetradrachm of Mazaeus, Babylonia. 1944.100.81367","1944.100.81367","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","","","","","","","","","","Athena head r.","","owl","","","","","17.08","","","2022-09-01T02:05:31Z"
"http://numismatics.org/collection/1944.100.81368","Silver Tetradrachm of Mazaeus, Babylonia. 1944.100.81368","1944.100.81368","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","","","","","","","","","","Athena head r.","","owl","","","","","17.16","","","2022-09-01T02:05:31Z"
"http://numismatics.org/collection/1944.100.81369","Silver Tetradrachm of Mazaeus, Babylonia. 1944.100.81369","1944.100.81369","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","","","","","","","","","","Athena head","","owl stg. r., head facing","","","","","15.8","","","2022-09-01T02:05:31Z"
"http://numismatics.org/collection/1944.100.81370","Silver Tetradrachm of Mazaeus, Babylonia. 1944.100.81370","1944.100.81370","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","","","","","","","","","","Athena head r.","","owl","","","","","15.91","","","2022-09-01T02:05:31Z"
"http://numismatics.org/collection/1944.100.81371","Silver Tetradrachm of Mazaeus, Babylonia. 1944.100.81371","1944.100.81371","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","","","","","","","","","","Athena head r.","","owl","","","","","17.14","","","2022-09-01T02:05:31Z"
"http://numismatics.org/collection/1944.100.81372","Silver Tetradrachm of Mazaeus, Babylonia. 1944.100.81372","1944.100.81372","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","","","","","","","","","","Athena head r.","","owl","","","","","16.62","","","2022-09-01T02:05:32Z"
"http://numismatics.org/collection/1944.100.81373","Silver Tetradrachm of Mazaeus, Babylonia. 1944.100.81373","1944.100.81373","","","","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","","","","","","","","","","Athena head r.","","owl","","","","","17.18","","","2022-09-01T02:05:32Z"
"http://numismatics.org/collection/1944.100.82154","Silver Tetradrachm of Mazaeus, Babylonia, 333 BC - 331 BC. 1944.100.82154","1944.100.82154","","-333","-331","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","Newell, NNM 82, 44","","","","","","","","","Head of Athena r., wearing round earring and crested Attic helmet","","Owl stdg. r., olive spray and crescent to l., Aramaic inscription and symbol to r.","","","9","","16.87","","","2022-09-01T02:07:54Z"
"http://numismatics.org/collection/1944.100.82155","Silver Tetradrachm of Mazaeus, Babylonia, 333 BC - 331 BC. 1944.100.82155","1944.100.82155","","-333","-331","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","Newell, NNM 82, 45","","","","","","","","","Head of Athena r., wearing round earring and crested helmet","","Owl stdg. r., olive spray and crescent to l., Aramaic inscription and symbol to r.","","","9","","17.18","","","2022-09-01T02:07:55Z"
"http://numismatics.org/collection/1944.100.82156","Silver Tetradrachm of Mazaeus, Babylonia, 333 BC - 331 BC. 1944.100.82156","1944.100.82156","","-333","-331","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","Newell, NNM 82, 46","","","","","","","","","Head of Athena r., wearing round earring and crested Attic helmet","","Owl stdg. r., olive spray and crescent to l., Aramaic inscription and symbol to r.","","","9","","15.74","","","2022-09-01T02:07:55Z"
"http://numismatics.org/collection/1944.100.82157","Silver Tetradrachm of Mazaeus, Babylonia, 333 BC - 331 BC. 1944.100.82157","1944.100.82157","","-333","-331","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Babylonia","","","","Newell, NNM 82, 52","","","","","","","","","Head of Athena r., wearing round earring and crested Attic helmet","","Owl stdg. r., olive spray and crescent to l., Aramaic inscription to r.","","","9","","16.9","","","2022-09-01T02:07:55Z"
"http://numismatics.org/collection/1944.100.72051","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72051","1944.100.72051","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.181","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","2","25.0","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.72051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72051.rev.width175.jpg","2022-08-31T09:03:45Z"
"http://numismatics.org/collection/1944.100.72053","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72053","1944.100.72053","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.185","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail down. Circle of dots.","","","10","24.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.72053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72053.rev.width175.jpg","2022-08-31T09:03:46Z"
"http://numismatics.org/collection/1944.100.72055","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72055","1944.100.72055","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.185","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail down. Circle of dots.","","","10","24.0","16.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.72055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72055.rev.width175.jpg","2022-08-31T09:03:46Z"
"http://numismatics.org/collection/1944.100.72056","Silver Stater of Mazaeus, Syria, 328 BC - 306 BC. 1944.100.72056","1944.100.72056","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","","","","","Syria","","","","BMC Arabia.p.182","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","1","23.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.72056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72056.rev.width175.jpg","2022-08-31T09:03:46Z"
"http://numismatics.org/collection/1944.100.72057","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72057","1944.100.72057","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.182","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","5","24.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.72057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72057.rev.width175.jpg","2022-08-31T09:03:47Z"
"http://numismatics.org/collection/1944.100.72059","Silver Stater of Mazaeus, Babylon, 306 BC - 281 BC. 1944.100.72059","1944.100.72059","","-306","-281","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.190.var.","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","4","22.0","12.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.72059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72059.rev.width175.jpg","2022-08-31T09:03:47Z"
"http://numismatics.org/collection/1944.100.72060","Silver Stater of Mazaeus, Babylon, 331 BC - 328 BC. 1944.100.72060","1944.100.72060","","-331","-328","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.180","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","10","25.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.72060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72060.rev.width175.jpg","2022-08-31T09:03:48Z"
"http://numismatics.org/collection/1944.100.72061","Silver Stater of Mazaeus, Babylon, 331 BC - 328 BC. 1944.100.72061","1944.100.72061","","-331","-328","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.180","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","24.0","16.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.72061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72061.rev.width175.jpg","2022-08-31T09:03:48Z"
"http://numismatics.org/collection/1944.100.72062","Silver Stater of Mazaeus, Babylon, 331 BC - 328 BC. 1944.100.72062","1944.100.72062","","-331","-328","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.180","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","24.0","16.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.72062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72062.rev.width175.jpg","2022-08-31T09:03:48Z"
"http://numismatics.org/collection/1944.100.72063","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72063","1944.100.72063","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","cf BMC.Arabia.p.181","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","11","22.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.72063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72063.rev.width175.jpg","2022-08-31T09:03:49Z"
"http://numismatics.org/collection/1944.100.72064","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72064","1944.100.72064","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.184","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","4","27.0","16.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.72064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72064.rev.width175.jpg","2022-08-31T09:03:49Z"
"http://numismatics.org/collection/1944.100.72065","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72065","1944.100.72065","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.187","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","11","22.0","15.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.72065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72065.rev.width175.jpg","2022-08-31T09:03:49Z"
"http://numismatics.org/collection/1944.100.72066","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72066","1944.100.72066","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.187","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","10","21.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.72066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72066.rev.width175.jpg","2022-08-31T09:03:49Z"
"http://numismatics.org/collection/1944.100.72067","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72067","1944.100.72067","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.185","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","10","22.0","16.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.72067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72067.rev.width175.jpg","2022-08-31T09:03:50Z"
"http://numismatics.org/collection/1944.100.72068","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72068","1944.100.72068","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.186","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","23.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.72068.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72068.rev.width175.jpg","2022-08-31T09:03:50Z"
"http://numismatics.org/collection/1944.100.72069","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72069","1944.100.72069","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.185","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","24.0","16.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.72069.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72069.rev.width175.jpg","2022-08-31T09:03:50Z"
"http://numismatics.org/collection/1944.100.72070","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72070","1944.100.72070","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.187","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","10","23.0","16.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.72070.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72070.rev.width175.jpg","2022-08-31T09:03:51Z"
"http://numismatics.org/collection/1944.100.72071","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72071","1944.100.72071","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.184","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","3","22.0","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.72071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72071.rev.width175.jpg","2022-08-31T09:03:51Z"
"http://numismatics.org/collection/1944.100.72072","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72072","1944.100.72072","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","cf BMC.Arabia.p.185","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","24.0","16.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.72072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72072.rev.width175.jpg","2022-08-31T09:03:51Z"
"http://numismatics.org/collection/1944.100.72073","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72073","1944.100.72073","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.186","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","11","23.0","15.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.72073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72073.rev.width175.jpg","2022-08-31T09:03:51Z"
"http://numismatics.org/collection/1944.100.72074","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72074","1944.100.72074","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.187","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","7","22.0","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.72074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72074.rev.width175.jpg","2022-08-31T09:03:52Z"
"http://numismatics.org/collection/1944.100.72075","Silver Stater of Mazaeus, Babylon, 328 BC - 306 BC. 1944.100.72075","1944.100.72075","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","Stater","Greek","Coin","","","","Struck","Silver","Babylon","","","","Babylonia","","","","BMC Arabia.p.187","","","","","","","","","Baal seated l.on diphros, hand on sceptre. Circle of dots.","","Lion walking l., tail curled. Circle of dots.","","","1","22.0","15.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.72075.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72075.rev.width175.jpg","2022-08-31T09:03:52Z"
