"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1948.19.32","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1948.19.32","1948.19.32","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","1","","3.73","https://numismatics.org/collectionimages/19001949/1948/1948.19.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.32.rev.width175.jpg","2024-05-23T03:47:03Z"
"http://numismatics.org/collection/1927.999.26","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1927.999.26","1927.999.26","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","11","","3.9","","","2024-05-23T10:20:12Z"
"http://numismatics.org/collection/2002.46.88","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 2002.46.88","2002.46.88","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P","Laureate janiform head of Dioscuri","C. FONT | ROMA","Ship l.","","","11","20.0","3.87","https://numismatics.org/collectionimages/20002049/2002/2002.46.88.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.88.rev.width175.jpg","2024-05-24T12:26:14Z"
"http://numismatics.org/collection/2002.46.89","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 2002.46.89","2002.46.89","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P","Laureate janiform head of Dioscuri","C. FONT | ROMA","Ship l.","","","11","20.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.89.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.89.rev.width175.jpg","2024-05-24T12:26:25Z"
"http://numismatics.org/collection/0000.999.247","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 0000.999.247","0000.999.247","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","7","","3.88","https://numismatics.org/collectionimages/00001899/0000/0000.999.247.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.247.rev.width175.jpg","2024-05-23T08:19:14Z"
"http://numismatics.org/collection/0000.999.321","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 0000.999.321","0000.999.321","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","5","","3.82","https://numismatics.org/collectionimages/00001899/0000/0000.999.321.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.321.rev.width175.jpg","2024-05-23T08:19:58Z"
"http://numismatics.org/collection/1905.999.5","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1905.999.5","1905.999.5","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","7","","3.76","https://numismatics.org/collectionimages/19001949/1905/1905.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.999.5.rev.width175.jpg","2024-05-23T10:04:58Z"
"http://numismatics.org/collection/1992.121.81","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1992.121.81","1992.121.81","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","12","18.0","3.64","","","2024-05-23T09:39:39Z"
"http://numismatics.org/collection/1992.41.8","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1992.41.8","1992.41.8","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","3","20.0","3.89","https://numismatics.org/collectionimages/19501999/1992/1992.41.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.8.rev.width175.jpg","2024-05-23T09:49:14Z"
"http://numismatics.org/collection/1994.58.2","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1994.58.2","1994.58.2","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","6","19.0","2.8","https://numismatics.org/collectionimages/19501999/1994/1994.58.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.58.2.rev.width175.jpg","2024-05-23T09:54:19Z"
"http://numismatics.org/collection/1995.61.112","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1995.61.112","1995.61.112","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","8","20.0","3.19","","","2024-05-23T10:17:06Z"
"http://numismatics.org/collection/1986.161.6","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1986.161.6","1986.161.6","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","11","","3.86","https://numismatics.org/collectionimages/19501999/1986/1986.161.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.6.rev.width175.jpg","2024-05-23T08:40:53Z"
"http://numismatics.org/collection/1954.18.29","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1954.18.29","1954.18.29","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","12","","3.77","https://numismatics.org/collectionimages/19501999/1954/1954.18.29.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.29.rev.width175.jpg","2024-05-23T04:28:27Z"
"http://numismatics.org/collection/2011.79.108","Bronze As of Roman Republic, Rome, 114 BCE–113 BCE. 2011.79.108","2011.79.108","http://numismatics.org/crro/id/rrc-290.2","-114","-113","","","C. Fonteius","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 290/2","","","RRC 290/2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Laureate head of Janus, with mark of value ( | ) above.","[ROM | A]/ C.FONT","Prow to r., with anchor in front and mark of value above.","","","6","31.5","20.18","","","2024-05-24T12:49:45Z"
