"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.18814","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18814","1944.100.18814","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","3","","5.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.18814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18814.rev.width175.jpg","2022-08-31T03:28:07Z"
"http://numismatics.org/collection/1944.100.18815","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18815","1944.100.18815","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","3","","5.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.18815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18815.rev.width175.jpg","2022-08-31T03:28:07Z"
"http://numismatics.org/collection/1944.100.18816","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18816","1944.100.18816","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen","","","2","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.18816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18816.rev.width175.jpg","2022-08-31T03:28:07Z"
"http://numismatics.org/collection/1944.100.18817","Bronze Coin, Epirus, 297 BC - 270 BC. 1944.100.18817","1944.100.18817","","-297","-270","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","Franke p.127.48 pl.14 rv (this coin)||SNG Munich.12.568","","","","","","","Zeus head","monogram cf.Franke.p.126","fulmen in oak wreath. below fulmen, cornucopiae","","","3","","8.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.18817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18817.rev.width175.jpg","2022-08-31T03:28:08Z"
"http://numismatics.org/collection/1944.100.18818","Bronze Coin, Epirus, 297 BC - 270 BC. 1944.100.18818","1944.100.18818","","-297","-270","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","Franke p.128.53 pl.14","","","","","","","Zeus head","monogram cf.Franke.p.126","fulmen in oak wreath. blow fulmen cornucopiae","","","2","","8.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.18818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18818.rev.width175.jpg","2022-08-31T03:28:08Z"
"http://numismatics.org/collection/1944.100.18819","Bronze Coin, Epirus, 297 BC - 270 BC. 1944.100.18819","1944.100.18819","","-297","-270","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","Franke p.127.28 pl.13 II.Gruppe 1.Serie (this coin)","","","","","","","Zeus head","monogram cf. Franke.p.126","fulmen in oak wreath","","","7","","9.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.18819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18819.rev.width175.jpg","2022-08-31T03:28:08Z"
"http://numismatics.org/collection/1944.100.18820","Bronze Coin, Epirus, 272 BC - 238 BC. 1944.100.18820","1944.100.18820","","-272","-238","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","","","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.18820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18820.rev.width175.jpg","2022-08-31T03:28:08Z"
"http://numismatics.org/collection/1944.100.18821","Bronze Coin, Epirus, 272 BC - 238 BC. 1944.100.18821","1944.100.18821","","-272","-238","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","12","","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.18821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18821.rev.width175.jpg","2022-08-31T03:28:09Z"
"http://numismatics.org/collection/1944.100.18822","Bronze Coin, Epirus, 272 BC - 238 BC. 1944.100.18822","1944.100.18822","","-272","-238","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen","","","2","","2.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.18822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18822.rev.width175.jpg","2022-08-31T03:28:09Z"
"http://numismatics.org/collection/1944.100.18823","Bronze Coin, Epirus, 272 BC - 238 BC. 1944.100.18823","1944.100.18823","","-272","-238","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen","","","3","","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.18823.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18823.rev.width175.jpg","2022-08-31T03:28:09Z"
"http://numismatics.org/collection/1944.100.18824","Bronze Coin, Epirus, 329 BC - 300 BC. 1944.100.18824","1944.100.18824","","-329","-300","","","","","","","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","Franke p.126 (this coin ?)||SNG Munich.12.567","","","","","","[ΑΠΕΙ]ΡΩΤΑΝ","bull butting","","fulmen in oak wreath","","","12","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.18824.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18824.rev.width175.jpg","2022-08-31T03:28:09Z"
"http://numismatics.org/collection/1944.100.18825","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18825","1944.100.18825","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.174.144. pl.24 rv. II.Gruppe. 19.Serie (this coin)||SNG Evelpidis.2.1854","","","","","","ΛΥΣΗΝ / ΣΩΣΑΝ. monogram AT","Zeus head to left","ΑΠΕΙ/ΡΩΤΑΝ","eagle to left on fulmen in oak wreath","","","12","","4.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.18825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18825.rev.width175.jpg","2022-08-31T03:28:10Z"
"http://numismatics.org/collection/1944.100.18826","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18826","1944.100.18826","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.166.57. pl.20. II.Gruppe. 2.Serie (this coin)","","","","","","E (retrograde) K ligate","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","eagle to right on fulmen in oak wreath","","","12","","4.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.18826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18826.rev.width175.jpg","2022-08-31T03:28:10Z"
"http://numismatics.org/collection/1944.100.18827","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18827","1944.100.18827","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.186.290 and pl.30 rv. (II.Gruppe. 61.Serie) (this coin)","","","","","","E (retrograde) K (ligate)","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ. below, E. above, [Λ]","eagle to right on fulmen in oak wreath","","","12","","4.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.18827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18827.rev.width175.jpg","2022-08-31T03:28:10Z"
"http://numismatics.org/collection/1944.100.18828","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18828","1944.100.18828","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.186.288 and pl.30 (II.Gruppe. 61.Serie) (this coin)","","","","","","[E retrograd and K ligate]","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ. below, E. above, [Λ]","eagle to right on fulmen in oak wreath","","","12","","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.18828.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18828.rev.width175.jpg","2022-08-31T03:28:10Z"
"http://numismatics.org/collection/1944.100.18829","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18829","1944.100.18829","","-238","-168","","","","","","Dione||Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.191.347 pl.32 (this coin)","","","","","","E (retrograde) K (ligate)","Zeus and Dione heads, jugate","ΑΠΕΙ/ΡΩΤΑΝ","fulmen in oak wreath","","","11","","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.18829.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18829.rev.width175.jpg","2022-08-31T03:28:10Z"
"http://numismatics.org/collection/1944.100.18830","Silver hemidrachm, Epirus, 238 BC - 168 BC. 1944.100.18830","1944.100.18830","","-238","-168","","","","","","Zeus","","hemidrachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.194.372 pl.33 (this coin)","","","","","","E (retrograde) K (ligate)","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","fulmen in oak wreath","","","12","","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.18830.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18830.rev.width175.jpg","2022-08-31T03:28:11Z"
"http://numismatics.org/collection/1944.100.18831","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18831","1944.100.18831","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.181.208.2 II.Gruppe.46.Serie (this coin)","","","","","","two monograms, ΣΙ and ΘΕ (ligate)","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","eagle to right on fulmen in oak wreath","","","2","","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.18831.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18831.rev.width175.jpg","2022-08-31T03:28:11Z"
"http://numismatics.org/collection/1944.100.18832","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18832","1944.100.18832","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.179.196 pl.26 rv. II.Gruppe. 40.Serie (this coin)","","","","","","monogram cf. Franke p.179","Zeus head to right","ΑΠΕΙ/ΡΩ[ΤΑΝ]","eagle to right on fulmen in oak wreath","","","6","","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.18832.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18832.rev.width175.jpg","2022-08-31T03:28:11Z"
"http://numismatics.org/collection/1944.100.18833","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18833","1944.100.18833","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.172.133.3 II.Gruppe.13.Serie (this coin)","","","","","","two monograms, ΘΕ and ΜΡ (cf. Franke p.172)","Zeus head to right.","ΑΠΕΙ/ΡΩΤΑΝ","eagle on fulmen in oak wreath","","","3","","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.18833.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18833.rev.width175.jpg","2022-08-31T03:28:11Z"
"http://numismatics.org/collection/1944.100.18834","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18834","1944.100.18834","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.182.221.1 pl.27 II.Gruppe. 49.Serie (this coin)","","","","","","three monograms, cf. Franke p.182 and ΘΕ","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","eagle to right on fulmen in oak wreath","","","12","","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.18834.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18834.rev.width175.jpg","2022-08-31T03:28:12Z"
"http://numismatics.org/collection/1944.100.18835","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18835","1944.100.18835","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.177.166 pl.25 II.Gruppe. 31.Serie (this coin)","","","","","","two monograms, E (retrograde) K ligate and cf. Franke p.177.","Zeus head to right","ΑΠΕΙ/ΡΩΤΑ[Ν]","eagle to right on fulmen in oak wreath","","","2","","4.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.18835.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18835.rev.width175.jpg","2022-08-31T03:28:12Z"
"http://numismatics.org/collection/1944.100.18836","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18836","1944.100.18836","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.177.164 pl.25 II.Gruppe. 30.Serie (this coin)","","","","","","two monograms, E (retrogarde) K ligate and cf. Franke p.177.","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","eagle to right on fulmen in oak wreath","","","12","","4.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.18836.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18836.rev.width175.jpg","2022-08-31T03:28:12Z"
"http://numismatics.org/collection/1944.100.18837","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18837","1944.100.18837","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.170.118.2 II.Gruppe.7.Serie (this coin)","","","","","","ΥΦ (ligate)","Zeus head to right","ΑΠΕΙ-/ΩΤΑΝ","eagle to right on fulmen in oak wreath","","","6","","4.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.18837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18837.rev.width175.jpg","2022-08-31T03:28:12Z"
"http://numismatics.org/collection/1944.100.18838","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18838","1944.100.18838","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.181.217 pl.27 II.Gruppe. 47.Serie (this coin)","","","","","","two monograms, uncertain cf. Franke p.181 and ΘΕ","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","eagle to right on fulmen in oak wreath","","","12","","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.18838.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18838.rev.width175.jpg","2022-08-31T03:28:13Z"
"http://numismatics.org/collection/1944.100.18839","Silver drachm, Epirus, 238 BC - 168 BC. 1944.100.18839","1944.100.18839","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke -","","","","","","two monograms, uncertain and AT (ligate)","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","eagle to right on fulmen in oak wreath","","","12","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.18839.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18839.rev.width175.jpg","2022-08-31T03:28:13Z"
