"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28789","Bronze Coin, 325 BCE - 310 BCE 1944.100.28789","1944.100.28789","http://numismatics.org/pella/id/price.415","-325","-310","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","","","Half unit","Greek","Coin","","","","","Bronze","","","","","Macedon","Price 415","","","Price 415","","","","","","","","","Round Macedonian shield","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Macedonian helmet with crest and cheek pieces","","","","17.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.28789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28789.rev.width175.jpg","2022-08-31T04:28:23Z"
"http://numismatics.org/collection/1944.100.45095","Silver Coin, Amphipolis, 294 BCE - 290 BCE 1944.100.45095","1944.100.45095","http://numismatics.org/pella/id/price.501","-294","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 501","","","Price 501","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.45095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45095.rev.width175.jpg","2022-08-31T06:32:03Z"
"http://numismatics.org/collection/1944.100.13755","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 294 BC - 293 BC 1944.100.13755","1944.100.13755","http://numismatics.org/agco/id/newell.demetrius.67","-294","-293","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pella","","","","","Newell Demetrius Poliorcetes, no. 67","","","Newell Demetrius Poliorcetes, no. 67","","","","","","","","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.13755.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13755.rev.width175.jpg","2022-08-31T02:55:15Z"
"http://numismatics.org/collection/1944.100.13756","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 294 BC - 293 BC. 1944.100.13756","1944.100.13756","http://numismatics.org/agco/id/newell.demetrius.67","-294","-293","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pella","","","","","Newell Demetrius Poliorcetes, no. 67","","","Newell Demetrius Poliorcetes, no. 67","","","","","","","","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","3","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.13756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13756.rev.width175.jpg","2022-08-31T02:55:15Z"
"http://numismatics.org/collection/1944.100.13757","Silver Tetradrachm of Demetrius I Poliorcetes, Pella, 294 BC - 293 BC 1944.100.13757","1944.100.13757","http://numismatics.org/agco/id/newell.demetrius.68","-294","-293","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Nike||Poseidon","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Pella","","","","","Newell Demetrius Poliorcetes, no. 68","","","Newell Demetrius Poliorcetes, no. 68","","","","","","","","","Nike left, holding trumpet and stylis, landing on prow of ship","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon striding right holding chlamys and brandishing trident","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.13757.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13757.rev.width175.jpg","2022-08-31T02:55:16Z"
"http://numismatics.org/collection/1944.100.13819","Silver Tetradrachm of Demetrius I Poliorcetes, Chalcis, 291 BC - 290 BC 1944.100.13819","1944.100.13819","http://numismatics.org/agco/id/newell.demetrius.146","-291","-290","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","Demetrius I Poliorcetes","Tetradrachm","Greek","Coin","","","","Struck","Silver","Chalcis","","","","","Newell Demetrius Poliorcetes, no. 146","","","Newell Demetrius Poliorcetes, no. 146","","","","","","","","","Head of Demetrius right with diadem and bull's horn","ΔΗΜΗΤΡΙΟΥ ΒΑΣΙΛΕΩΣ","Poseidon standing left, resting foot on rock and holding trident","","","3","","15.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.13819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13819.rev.width175.jpg","2022-08-31T02:55:42Z"
"http://numismatics.org/collection/1941.131.468","Bronze Half unit of Demetrius I Poliorcetes, Uncertain value, 294 BC - 288 BC 1941.131.468","1941.131.468","http://numismatics.org/agco/id/newell.demetrius.171","-294","-288","Demetrius I Poliorcetes","","","Kingdom of Macedonia","Antigonid Dynasty","Poseidon","","Half unit","Greek","Coin","","","","Struck","Bronze","Uncertain value","","","","Caria","Newell Demetrius Poliorcetes, no. 171","","","Newell Demetrius Poliorcetes, no. 171","","","","","","","","","Head of Poseidon laureate right","","Prow right","","","12","","2.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.468.rev.width175.jpg","2022-08-31T02:09:31Z"
"http://numismatics.org/collection/1945.89.2","Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1945.89.2","1945.89.2","http://numismatics.org/pella/id/lerider.philip_ii.pl48.4","-315","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty||Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","LeRider Philip II Pl. 48, Fig. 4","","","LeRider Philip II Pl. 48, Fig. 4","","","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","3","","13.98","https://numismatics.org/collectionimages/19001949/1945/1945.89.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1945/1945.89.2.rev.width175.jpg","2022-09-01T02:43:34Z"
"http://numismatics.org/collection/1944.100.77063","Silver Coin of Antiochus II Theos, Laodicea ad Mare, 261 BC - 246 BC 1944.100.77063","1944.100.77063","http://numismatics.org/sco/id/sc.1.576.4b","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Laodicea ad Mare","","","","","Seleucid Coins (part 1) 576.4b","","","SCO 338||Seleucid Coins (part 1) 576.4b||WSM 1223","","","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","11","29.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.77063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77063.rev.width175.jpg","2022-09-01T01:38:20Z"
"http://numismatics.org/collection/1944.100.77071","Bronze Coin of Antiochus IV Epiphanes, Laodicea ad Mare, 168 BC - 164 BC 1944.100.77071","1944.100.77071","http://numismatics.org/sco/id/sc.1.1429","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon||Zeus","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Laodicea ad Mare","","","","","Seleucid Coins (part 2) 1429","","","CSE 446||Seleucid Coins (part 2) 1429","","","","","","","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","12","16.0","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.77071.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77071.rev.width175.jpg","2022-09-01T01:38:26Z"
"http://numismatics.org/collection/1944.100.77074","Bronze Coin of Antiochus IV Epiphanes, Laodicea ad Mare, 168 BC - 164 BC. 1944.100.77074","1944.100.77074","http://numismatics.org/sco/id/sc.1.1429","-168","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","Poseidon||Zeus","Antiochus IV Epiphanes","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Laodicea ad Mare","","","","","Seleucid Coins (part 2) 1429","","","CSE 447||Seleucid Coins (part 2) 1429","","","","","","","","","Diademed and draped bust of Antiochus IV right","ΛAOΔIKEΩN TΩN ΠPOΣ ΘAΛAΣΣHI","Poseidon (or Zeus) standing facing, head left, holding wreath","","","12","17.0","5.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.77074.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77074.rev.width175.jpg","2022-09-01T01:38:28Z"
"http://numismatics.org/collection/1944.100.80292","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80292","1944.100.80292","http://numismatics.org/pella/id/price.3613","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3613","","","Price 3613","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.80292.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80292.rev.width175.jpg","2022-09-01T02:01:31Z"
"http://numismatics.org/collection/1944.100.80293","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80293","1944.100.80293","http://numismatics.org/pella/id/price.3615","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3615","","","Price 3615","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.80293.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80293.rev.width175.jpg","2022-09-01T02:01:32Z"
"http://numismatics.org/collection/1944.100.80297","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80297","1944.100.80297","http://numismatics.org/pella/id/price.3615","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3615","","","Price 3615","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80297.rev.width175.jpg","2022-09-01T02:01:32Z"
"http://numismatics.org/collection/1944.100.80327","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80327","1944.100.80327","http://numismatics.org/pella/id/price.3613","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3613","","","Price 3613","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.205","https://numismatics.org/collectionimages/19001949/1944/1944.100.80327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80327.rev.width175.jpg","2022-09-01T02:01:39Z"
"http://numismatics.org/collection/1944.100.80404","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80404","1944.100.80404","http://numismatics.org/pella/id/price.3613","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3613","","","Price 3613","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80404.rev.width175.jpg","2022-09-01T02:01:57Z"
"http://numismatics.org/collection/1944.100.80434","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80434","1944.100.80434","http://numismatics.org/pella/id/price.3613","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3613","","","Price 3613","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80434.rev.width175.jpg","2022-09-01T02:02:04Z"
"http://numismatics.org/collection/1944.100.80442","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80442","1944.100.80442","http://numismatics.org/pella/id/price.3613","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3613","","","Price 3613","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.0","18.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.80442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80442.rev.width175.jpg","2022-09-01T02:02:05Z"
"http://numismatics.org/collection/1944.100.80548","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80548","1944.100.80548","http://numismatics.org/pella/id/price.3617","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3617","","","Price 3617","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.80548.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80548.rev.width175.jpg","2022-09-01T02:02:33Z"
"http://numismatics.org/collection/1944.100.80563","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80563","1944.100.80563","http://numismatics.org/pella/id/price.3617","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3617","","","Price 3617","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","27.0","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.80563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80563.rev.width175.jpg","2022-09-01T02:02:36Z"
"http://numismatics.org/collection/1944.100.80605","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80605","1944.100.80605","http://numismatics.org/pella/id/price.3617","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3617","","","Price 3617","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","27.0","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.80605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80605.rev.width175.jpg","2022-09-01T02:02:53Z"
"http://numismatics.org/collection/1947.98.355","Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1947.98.355","1947.98.355","http://numismatics.org/pella/id/price.3613","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Babylon","","","","","Price 3613","","","Price 3613","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.15","https://numismatics.org/collectionimages/19001949/1947/1947.98.355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.355.rev.width175.jpg","2022-09-01T03:24:31Z"
"http://numismatics.org/collection/1947.98.84","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1947.98.84","1947.98.84","http://numismatics.org/pella/id/price.485","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 485","","","Price 485","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.25","https://numismatics.org/collectionimages/19001949/1947/1947.98.84.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.84.rev.width175.jpg","2022-09-01T03:25:45Z"
