"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.71.1","Medal of Lincoln, Abraham, United States, 1809–1809. 1914.71.1","1914.71.1","","1809","1809","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","","","","","United States","","","","","King.179","","","","","","","","GETTYSBURG, NOV.19.1863 ABRAHAM LINCOLN","bust to right","THAT / WE HERE HIGHLY / RESOLVE THAT THESE, etc.","inscription","","","","31.0","11.934","","","2023-11-20T02:27:43Z"
"http://numismatics.org/collection/1915.128.2","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1915.128.2","1915.128.2","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Bronze","","","","United States","","","","","King.602","","","","","","","","ABRAHAM LINCOLN","bust to right","LIFE PROTECTION / THAT IS / PERFECTION / LINCOLN LIFE / FORT WAYNE, IND.","inscription","","","","38.0","15.842","","","2023-11-20T02:27:47Z"
"http://numismatics.org/collection/1947.138.3","Silver Medal, New York City, NY. 1947.138.3","1947.138.3","","","","","","Yale University","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","","","","","","","","","LVX ET VERITA","Apollo with his sun chariot, in front is a grace","VNIVERSITAS YALENSIS A D MDCCCCI CONCELEBRAT COLLEGIVM YALENSE...","two torches","","","","70.0","","","","2024-03-27T11:21:15Z"
"http://numismatics.org/collection/1958.157.11","Bronze Medal, New York City, NY. 1958.157.11","1958.157.11","","","","","","Yale University","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","","LVX ET VERITA","Apollo with his sun chariot, in front is a grace","VNIVERSITAS YALENSIS A D MDCCCCI CONCELEBRAT COLLEGIVM YALENSE...","two torches","","","","70.0","","","","2024-03-27T11:21:36Z"
"http://numismatics.org/collection/1976.263.29","Silver Medal, United States. 1976.263.29","1976.263.29","","","","","","","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","Struck","Silver","","","","United States","","","","","","","","","","","","","GVLIELMVS ARCHIEPISCOPVS BOSTONIENSIS|MCMVIII","bust","ANNO CENTESIMO DIOCESEOS FELICITER PERACTO","seal","","","","25.0","","","","2023-11-20T03:02:57Z"
"http://numismatics.org/collection/1976.263.30","Silver Medal, United States. 1976.263.30","1976.263.30","","","","","","","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","Struck","Silver","","","","United States","","","","","","","","","","","","","GVLIELMVS ARCHIEPISCOPVS BOSTONIENSIS|MCMVIII","bust","ANNO CENTESIMO DIOCESEOS FELICITER PERACTO","seal","","","","25.0","","","","2023-11-20T03:02:57Z"
"http://numismatics.org/collection/1923.57.1","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 1923.57.1","1923.57.1","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Silver","","","","United States","","","","","King.389","","","","","","","","ABRAHAM LINCOLN MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE / etc.","inscription","","","","25.0","","","","2023-11-20T02:32:44Z"
"http://numismatics.org/collection/0000.999.56773","Silver Medal, New York City, NY. 0000.999.56773","0000.999.56773","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","Medallic Art Company","Struck","Silver","","","","United States","","","","","Belden.56||Johnson.20||Miller.2015.25","","","","","","","","1909; THE/ NEW/ THEATRE/ OF/ NEW/ YORK","Seated nude female holding a mirror, floral wreath around. In left field, vertically, 1909; in right field a six line inscription and seal of the Society; below wreath, signed B. L. Pratt.","1909","Standing female holding a tablet from which is suspended a garland; the curtain is drawn and held at each side by a nude child; below, on each side of the standing figure is an oil lamp, while at the bottom is the date 1909. Floral wreath around. Below wreath, signed B. L. Pratt.","","","","76.0","163.314","https://numismatics.org/collectionimages/00001899/0000/0000.999.56773.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56773.rev.width175.jpg","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.6005","Bronze Medal of Longfellow, Henry Wadsworth, United States, 1807–1882. 0000.999.6005","0000.999.6005","","1807","1882","","","","","","","Longfellow, Henry Wadsworth","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Bronze","","","","United States","","","","","","","","","","","","","1807 1907","bust 3/4 to left","HENRY / WADWSWORTH / LONGFELLOW / POET / etc.","inscription","","","","63.0","103.662","https://numismatics.org/collectionimages/00001899/0000/0000.999.6005.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6005.rev.width175.jpg","2024-03-27T11:19:46Z"
"http://numismatics.org/collection/0000.999.45812","Lead Medal of Eliot, Charles William, United States, 1834–1926. 0000.999.45812","0000.999.45812","","1834","1926","","","","","","","Eliot, Charles William","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","Struck","Lead","","","","United States","","","","","Storer:1908","","","","","","","","","bust","CARLO GVILIELMO ELIOT VNIVERSITATIS HARVADIANAE VIGESIMVM QVINTVM.........","","","","","96.0","","","","2024-03-27T11:19:22Z"
"http://numismatics.org/collection/0000.999.45999","Bronze Medal, United States. 0000.999.45999","0000.999.45999","","","","","","","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","GVLIELMVS ARCHIEPISCOPVS BOSTONIENSIS|MCMVIII","bust","ANNO CENTESIMO DIOCESEOS FELICITER PERACTO","seal","","","","25.0","","","","2023-11-20T02:12:55Z"
"http://numismatics.org/collection/0000.999.4402","Bronze Medal, New York City, NY. 0000.999.4402","0000.999.4402","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Belden.56||Johnson.20||Miller.2015.25","","","","","","","","1909 / THE / NEW / THEATRE / OF / NEW / YORK","Seated nude female holding a mirror, floral wreath around. In left field, vertically, 1909; in right field a six line inscription and seal of the Society; below wreath, signed B. L. Pratt.","1909","Standing female holding a tablet from which is suspended a garland; the curtain is drawn and held at each side by a nude child; below, on each side of the standing figure is an oil lamp, while at the bottom is the date 1909. Floral wreath around. Below wreath, signed B. L. Pratt.","","","","104.0","275.343","https://numismatics.org/collectionimages/00001899/0000/0000.999.4402.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4402.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4403","Bronze Medal, New York City, NY. 0000.999.4403","0000.999.4403","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Belden.56||Johnson.20||Miller.2015.25","","","","","","","","1909 / THE / NEW / THEATRE / OF / NEW / YORK","Seated nude female holding a mirror, floral wreath around. In left field, vertically, 1909; in right field a six line inscription and seal of the Society; below wreath, signed B. L. Pratt.","1909","Standing female holding a tablet from which is suspended a garland; the curtain is drawn and held at each side by a nude child; below, on each side of the standing figure is an oil lamp, while at the bottom is the date 1909. Floral wreath around. Below wreath, signed B. L. Pratt.","","","","105.0","282.551","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4405","Bronze Medal, New York City, NY. 0000.999.4405","0000.999.4405","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","Belden.56||Johnson.20||Miller.2015.25","","","","","","","","1909 / THE / NEW / THEATRE / OF / NEW / YORK","Seated nude female holding a mirror, floral wreath around. In left field, vertically, 1909; in right field a six line inscription and seal of the Society; below wreath, signed B. L. Pratt.","1909","Standing female holding a tablet from which is suspended a garland; the curtain is drawn and held at each side by a nude child; below, on each side of the standing figure is an oil lamp, while at the bottom is the date 1909. Floral wreath around. Below wreath, signed B. L. Pratt.","","","","77.0","182.335","https://numismatics.org/collectionimages/00001899/0000/0000.999.4405.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4405.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4407","Bronze Medal, New York City, NY. 0000.999.4407","0000.999.4407","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","Struck","Bronze","","","","United States","","","","","Belden.56||Johnson.20||Miller.2015.25","","","","","","","","1909 / THE / NEW / THEATRE / OF / NEW / YORK","Seated nude female holding a mirror, floral wreath around. In left field, vertically, 1909; in right field a six line inscription and seal of the Society; below wreath, signed B. L. Pratt.","1909","Standing female holding a tablet from which is suspended a garland; the curtain is drawn and held at each side by a nude child; below, on each side of the standing figure is an oil lamp, while at the bottom is the date 1909. Floral wreath around. Below wreath, signed B. L. Pratt.","","","","76.0","179.391","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.55205","Steel Die, United States. 0000.999.55205","0000.999.55205","","","","","","","","","","","","Medals and Decorations","Die","Pratt, Bela Lyon","","","","Steel","","","","United States","","","","","","","","","","","","","New Theatre of New York","nude holding round tablet","","","","","","75.0","","","","2023-11-20T02:19:38Z"
"http://numismatics.org/collection/0000.999.55206","Steel Die, United States, 1909–1909. 0000.999.55206","0000.999.55206","","1909","1909","","","American Numismatic Society","","","","","","Medals and Decorations","Die","Pratt, Bela Lyon","","","","Steel","","","","United States","","","","","","","","","","","","","anepigraphic","muse holding bar and globe","","","","","","100.0","","","","2023-11-20T02:19:38Z"
"http://numismatics.org/collection/0000.999.55211","Iron Decoration, United States, 1909–1909. 0000.999.55211","0000.999.55211","","1909","1909","","","","","","","","","Medals and Decorations","Decoration","Pratt, Bela Lyon","","","","Iron","","","","United States","","","","","","","","","","","","","anepigraphic","muse holding bar","","","","","","75.0","","","","2023-11-20T02:19:38Z"
"http://numismatics.org/collection/0000.999.40625","Silver Medal of Lincoln, Abraham, Newark, NJ, 1809–1865. 0000.999.40625","0000.999.40625","","1809","1865","","","Whitehead & Hoag Company","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","Whitehead & Hoag Company","","Silver","","","","United States","","","","","King.863","","","","","","","","ABRAHAM LINCOLN","bust to right","","","","","","42.0","15.202","","","2024-01-31T11:29:24Z"
"http://numismatics.org/collection/0000.999.40626","Bronze Medal of Lincoln, Abraham, Newark, NJ, 1809–1865. 0000.999.40626","0000.999.40626","","1809","1865","","","Whitehead & Hoag Company","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","Whitehead & Hoag Company","","Bronze","","","","United States","","","","","King.863","","","","","","","","ABRAHAM LINCOLN","bust to right","","","","","","44.0","15.583","","","2024-01-31T11:29:24Z"
"http://numismatics.org/collection/0000.999.40499","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40499","0000.999.40499","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Bronze","","","","United States","","","","","King.322","","","","","","","","CENTENNIAL OF ABRAHAM LINCOLN MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE / FOR THE PEOPLE / etc.","inscription","","","","40.0","35.355","","","2023-11-20T02:04:55Z"
"http://numismatics.org/collection/0000.999.40500","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40500","0000.999.40500","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Silver","","","","United States","","","","","King.322","","","","","","","","CENTENNIAL OF ABRAHAM LINCOLN MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE / FOR THE PEOPLE / etc.","inscription","","","","41.0","37.436","","","2023-11-20T02:04:55Z"
"http://numismatics.org/collection/0000.999.40533","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40533","0000.999.40533","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Bronze","","","","United States","","","","","King.389","","","","","","","","CENTENNIAL ABRAHAM LINCOLN MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE / etc.","inscription","","","","25.0","6.981","","","2023-11-20T02:05:00Z"
"http://numismatics.org/collection/0000.999.40534","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40534","0000.999.40534","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Bronze","","","","United States","","","","","King.389","","","","","","","","CENTENNIAL ABRAHAM LINCOLN MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE / etc.","inscription","","","","49.0","71.047","","","2023-11-20T02:05:00Z"
"http://numismatics.org/collection/0000.999.40545","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 0000.999.40545","0000.999.40545","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Bronze","","","","United States","","","","","King.422","","","","","","","","LINCOLN PARK CHAPTER NO177-KING CYRUS CHAPTER NO133 R.A.M.","bust to right","COMMEMORATING / THE VISIT OF / LINCOLN PARK CHAPTER NO 177 / etc.","inscription","","","","51.0","68.894","","","2023-11-20T02:05:02Z"
