"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.54.5","Bronze Medal, New York City, NY, 1972–1972. 2011.54.5","2011.54.5","","1972","1972","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Svenson, John Edward","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","SOM.86","","","","","","C/ H/ I/ L/ K/ A/ T","Bust of Chilkat Native American, wearing traditional headdress, attire and accessory.","TLINGIT INDIANS/ ALASKA","Famous house post in Klukwan, Alaska, depicting the ""Strong Boy"" legend; to l. Cannibal Mask and to r. Bear Dance Mask; in background: Diving Whale blanket (intricate and rare Chilkat dance blanket.)","","","12","73.0","218.109","https://numismatics.org/collectionimages/20002049/2011/2011.54.5.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.54.5.rev.width175.jpg","2024-03-27T11:24:47Z"
"http://numismatics.org/collection/2011.54.6","Bronze Medal, Danbury, CT, 1976–1976. 2011.54.6","2011.54.6","","1976","1976","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weiss, Harvey","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","SOM.93","","","","","","ALL/ CREATURES","Grasshopper to l.","GREAT/ and/ SMALL","Blue Whale to l.","","","12","72.0","228.149","https://numismatics.org/collectionimages/20002049/2011/2011.54.6.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.54.6.rev.width175.jpg","2024-03-27T11:24:47Z"
"http://numismatics.org/collection/2011.54.7","Bronze Medal, Danbury, CT, 1976–1976. 2011.54.7","2011.54.7","","1976","1976","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Notaro, Anthony","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","SOM.95","","","","","","PILGRIMS/ ARE WE/ ALL","Pilgrim family of four.","MAYFLOWER","The vessel ""Mayflower"" sailing to l.","","","12","72.5","290.842","","","2024-03-27T11:24:47Z"
"http://numismatics.org/collection/2011.87.103","Bronze Medal, United States. 2011.87.103","2011.87.103","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Grove, Edward R.","","","","Bronze","","","","United States","","","","","","","","","","","The Alphabet","letters from different alphabets","Letters of the Roman alphabet","","","","12","68.0","213.6","","","2024-03-27T11:24:49Z"
"http://numismatics.org/collection/1986.52.1","Bronze Medal, Danbury, CT. 1986.52.1","1986.52.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","DeLue, Donald","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","","","","","","DeLUE","Male figure crouches, presses against ""boundaries"" of medal","","Same figure as obv., viewed from rear","","","","","","https://numismatics.org/collectionimages/19501999/1986/1986.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.52.1.rev.width175.jpg","2024-02-14T11:59:13Z"
"http://numismatics.org/collection/1987.147.220","Bronze Medal, New York City, NY. 1987.147.220","1987.147.220","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Cecere, Gaetano","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","","a group of nude figures striving for the stars","THERE IS NO EASY WAY FROM THE EARTH TO THE STARS","a tree and a plateau","","","","70.0","","","","2024-02-14T11:59:42Z"
"http://numismatics.org/collection/1987.159.1","Bronze Medal, Danbury, CT. 1987.159.1","1987.159.1","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weinman, Robert Alexander","","Medallic Art Company","","Bronze","","Danbury (Conn.)","","United States","","","","","Noble.223ff.","","","","","","","Cat peeks around block of swiss cheese to catch glimpse of mouse, who is hiding in the cheese","RAW","Cat, viewed from rear, behind cheese","","","","69.0","","https://numismatics.org/collectionimages/19501999/1987/1987.159.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.159.1.rev.width175.jpg","2024-02-14T11:59:55Z"
"http://numismatics.org/collection/0000.999.4291","Bronze Medal, New York City, NY. 0000.999.4291","0000.999.4291","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weinman, Robert Alexander","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","HONOR TO SOCRATES/ .PLATO./ ARISTOTLE/ .BURTON/ .LOCKE/ .SCHOPEN/ HAUER/ NIETZSCHE/ .FREUD./ AND.ALL/ .THOSE/ .WHO./ HAVE./ HELPED./ MAN.TO/ .UNDER|STAND.HIS/ .GREATEST./ .ENIGMA/ ...HIMSELF...","Male bust (Socrates?), f.","IN.UNDERSTANDING'S.LIGHT/ THE.SPECTERS.DIE/ RA WEINMAN 19C64","Nude male crouches, holds lamp that gives off light rays which strike shadowy forms","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.4291.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.4291.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.4327","Silver Medal, New York City, NY. 0000.999.4327","0000.999.4327","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weistrop, Elizabeth N.","","Medallic Art Company","","Silver||Bronze","","","","United States","","","","","Noble.223ff.","","","","","","Sower|of the|Forest","squirrel gathering nuts","","one squirrel crouches on branch, another looks up at him in his rodent-like way","","","","71.0","","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44551","Bronze Medal, New York City, NY. 0000.999.44551","0000.999.44551","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Fraser, Laura Gardin","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","1930 STEADY","Hunter points rifle in direction that dog points snout. r.","","Ruffed grouse","","","","71.0","149.5","https://numismatics.org/collectionimages/00001899/0000/0000.999.44551.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44551.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44554","Bronze Medal of Lindbergh, Charles A., New York City, NY. 0000.999.44554","0000.999.44554","","","","","","Society of Medalists","","","","Lindbergh, Charles A.","","Medals and Decorations","Medal","MacMonnies, Frederick","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","CHARLES.AVGVSTVS.LINDBERGH / FM 1931 C","Bust of Lindbergh,3/4 l.;some of legend is obscured","LONE EAGLE","Eagle flies past allegorical figures of Death, Wind and Storm","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44554.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44554.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44556","Bronze Medal, New York City, NY. 0000.999.44556","0000.999.44556","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lawrie, Lee","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","WHATSOEVER A MAN SOWETH","muscular figure sowing grain","THAT SHALL|HE|ALSO|REAP","two grain stalks and a sickle","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44556.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44556.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44557","Bronze Medal, New York City, NY. 0000.999.44557","0000.999.44557","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","APHRODITE / MCM JF XXXII","Head of goddess,r.,reclines on back of her hand","SWIFT RUN- / NERS / JF . C SC","Relay runners transfer flaming torch","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44557.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44557.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44558","Bronze Medal, New York City, NY. 0000.999.44558","0000.999.44558","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Flanagan, John F.","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","APHRODITE / MCM JF XXXII","Head of goddess,r.,reclines on back of her hand","SWIFT RUN- / NERS / JF C SC","Relay runners transfer flaming torch","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44558.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44558.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44560","Bronze Medal, New York City, NY. 0000.999.44560","0000.999.44560","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Jennewein, Carl Paul","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","GLORIA","Cherub bearing laurel wreaths","FA / MA CPJ 1933 C","Cicada","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44560.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44560.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44561","Bronze Medal, New York City, NY. 0000.999.44561","0000.999.44561","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Cecere, Gaetano","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","G CECERE C 1933","two male and one female figure, all nude, reach upward;Pegasus rears behind figures","THERE IS NO EASY WAY FROM THE / EARTH TO THE STARS","view of mountain peaks against starry sky","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44561.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44561.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44563","Bronze Medal, New York City, NY. 0000.999.44563","0000.999.44563","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Adams, Herbert","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","OH WHAT ARE THE PRIZES WE PERISH TO WIN","Child fishes","TO THAT FIRST LITTLE SHINER WE CAUGHT WITH A PIN","Fish appears to dance on surface of water","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44563.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44563.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44564","Bronze Medal, New York City, NY. 0000.999.44564","0000.999.44564","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Laessle, Albert","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","AMERICA / ALBERT LAESSLE","Turkey with ruffled feathers strides forward","ABUNDANCE","Ear of corn","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44564.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44564.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44565","Bronze Medal, New York City, NY. 0000.999.44565","0000.999.44565","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Taft, L.","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","ONTARIO SENDS GREETINGS TO THE SEA","female bust,r., represents L.Ontario","ONTARIO.MICHIGAN.HURON.SUPERIOR.ERIE... / LTC","five Danaides, each representing a Great Lake, hold basins/sieves which flow into one another","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44565.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44565.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44567","Silver Medal, New York City, NY. 0000.999.44567","0000.999.44567","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","de Francisci, Anthony","","Medallic Art Company","","Silver||Bronze","","","","United States","","","","","Noble.223ff.","","","","","","FIAT / VITA / FRANCISCI","divine hand holds incarnate Word in swirling clouds of creation","","orb, off-center, with swirls of flame and lightning, also stars, surrounding","","","","72.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44567.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44567.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44569","Bronze Medal, New York City, NY. 0000.999.44569","0000.999.44569","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","McKenzie, R. Tait","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","","Four runners, who, from l. to r., have progressively less hair, in mid-stride;three geese fly overhead, and a whippet runs below","REJOICE/ OH/ YOUNG/ MAN IN/ THY/ YOUTH/ 19 RMT 36","Male figure in awkward pose attempts to put a shot","","","","72.0","155.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44569.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44569.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44572","Bronze Medal, New York City, NY. 0000.999.44572","0000.999.44572","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","",".PEACE.","Angel, bearing olive branch, flies over mountain peaks and cloud",".MAN./.SEEKS./.TO.TURN./FROM.THE./.SAVAGERY/.OF.WAR../.1936. C/ A.S.","Man, not dressed like a farmer, with plow, looks toward crosses","","","","71.0","161.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44572.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44572.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44574","Bronze Medal, New York City, NY. 0000.999.44574","0000.999.44574","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Aitken, Robert Ingersoll","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","OMNIA/ VINCIT/ AMOR","Two lovers embrace;view is from behind woman;winged scarab below","ALL/ MAN /KIND/ LOVE A/ LOVER/ AI/ TK/ EN (backwards)","View of same figures from other side","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44574.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44574.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44575","Bronze Medal, New York City, NY. 0000.999.44575","0000.999.44575","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Beach, Chester A.","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","IN WAR THE FATHERS BURY THEIR SONS.","old man with cane carries lifeless body of young man;several other dead bodies lie around",".IN PEACE|SONS BURY THEIR FATHERS./ BEACH c 1937","funeral procession with five nude males as pallbearers","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44575.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44575.rev.width175.jpg","2024-03-27T11:18:56Z"
"http://numismatics.org/collection/0000.999.44576","Bronze Medal, New York City, NY. 0000.999.44576","0000.999.44576","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Calder, S.","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","THE DANCE OF LIFE BEGINS EARLY/ AND GOES ON","Nude female holds infant who plays with ball","WITH PLEASURE/ PAIN AND THE/ PROTAGONIST/ A/S/C/C","Two nude female figures (Pleasure and Pain) flank nude male (the Protagonist)","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44576.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44576.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44578","Bronze Medal, New York City, NY. 0000.999.44578","0000.999.44578","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","McCartan, E.","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","THE NEW WORLD /1939","Mother and child at play with sunrise over modern city in background","THE OLD WORLD/ 1939/ E.M.CARTAN C","Mother and child recoil as Four Horsemen of Apocalypse ride across sky over castle and Grecian ruins","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44578.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44578.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44584","Bronze Medal, New York City, NY. 0000.999.44584","0000.999.44584","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Springweiler, Erwin F.","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","GREELY|BARTLETT|PEARY|BYRD|ARCTIC","polar bear sniffs the air;geese fly in background","PALMER|WILKES|BYRD|ELLSWORTH|ANTARCTIC","penguins stand around in a circle","","","","71.0","","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44586","Bronze Medal, New York City, NY. 0000.999.44586","0000.999.44586","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Huntington, Anna Hyatt","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","AFRICA","African elephant","WATER/ HOLE/ A.H.H. C","Horses, yak, and boar frolic in the water hole","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44586.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44586.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44593","Bronze Medal, New York City, NY. 0000.999.44593","0000.999.44593","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Waugh, Sidney","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","HAPPY ARE THOSE WHOM PRIVACY MAKES INNOCENT","male and female (the latter, inexplicably, is nude from waist up) facing l.","TO.BE.NAMELESS|IN.WORTHY.DEEDS|EXCEEDS.AN.IN-|FAMOUS.HISTORY","blacksmith bends while working on horseshoe;horse just stands there","","","","71.0","154.3","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44594","Bronze Medal, New York City, NY. 0000.999.44594","0000.999.44594","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Moore, Bruce","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","ETERNAL VIGILANCE/ BRUCE MOORE 1947 C","Doe stops in her tracks;fawn rears up, tree in background","DESTRUCTION","Vulture huddles wings about neck, vulture in background","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44594.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44594.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44595","Bronze Medal, New York City, NY. 0000.999.44595","0000.999.44595","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Kreis, C. Henry","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","THE WISE|VIRGINS","one wise virgin up close and four in background","THE FOOLISH VIRGINS.|(two verses from Tennyson)","five female figures in various positions on stairs","","","","71.0","","","","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/0000.999.44600","Bronze Medal, New York City, NY. 0000.999.44600","0000.999.44600","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","MacNeil, Hermon Atkins","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","HOPI","depiction of snake dance ceremony;sand painting shown in background","PRAYER|FOR|RAIN","Native Americans run toward ""snake holes"", clutching snakes, in last part of ceremony","","","","71.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.44600.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44600.rev.width175.jpg","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.44601","Bronze Medal, New York City, NY. 0000.999.44601","0000.999.44601","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","MacNeil, Hermon Atkins","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","HOPI","depiction of snake dance ceremony;sand painting shown in background","PRAYER|FOR|RAIN","Native Americans run toward ""snake holes"", clutching snakes, in last part of ceremony","","","","71.0","","","","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.44602","Bronze Medal, New York City, NY. 0000.999.44602","0000.999.44602","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lawrie, Lee","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","WHATSOEVER A MAN SOWETH","muscular figure sowing grain","THAT SHALL|HE|ALSO|REAP","two grain stalks and a sickle","","","","71.0","","","","2024-01-31T11:29:39Z"
"http://numismatics.org/collection/0000.999.44603","Bronze Medal, New York City, NY. 0000.999.44603","0000.999.44603","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lawrie, Lee","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","","","","","","WHATSOEVER A MAN SOWETH","muscular figure sowing grain","THAT SHALL|HE|ALSO|REAP","two grain stalks and a sickle","","","","71.0","","","","2024-01-31T11:29:39Z"
