"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.45153","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.45153","1944.100.45153","http://numismatics.org/pella/id/price.858","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 858","IGCH 1423","","Price 858","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45153.rev.width175.jpg","2024-05-13T03:11:24Z"
"http://numismatics.org/collection/1944.100.29620","Silver Tetradrachm, Uncertain value, 325 BCE–310 BCE. 1944.100.29620","1944.100.29620","http://numismatics.org/pella/id/price.849","-325","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 849","","","Price 849","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.29620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29620.rev.width175.jpg","2024-05-12T11:09:01Z"
"http://numismatics.org/collection/1944.100.29621","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1944.100.29621","1944.100.29621","http://numismatics.org/pella/id/price.858","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 858","","","Price 858","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.29621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29621.rev.width175.jpg","2024-05-12T11:09:02Z"
"http://numismatics.org/collection/1944.100.29622","Silver Tetradrachm, Uncertain value, 325 BCE–310 BCE. 1944.100.29622","1944.100.29622","http://numismatics.org/pella/id/price.850","-325","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 850","","","Price 850","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.29622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29622.rev.width175.jpg","2024-05-12T11:09:02Z"
"http://numismatics.org/collection/1944.100.27555","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27555","1944.100.27555","http://numismatics.org/pella/id/price.73","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 73","","","Price 73","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27555.rev.width175.jpg","2024-05-15T01:53:58Z"
"http://numismatics.org/collection/1944.100.27556","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27556","1944.100.27556","http://numismatics.org/pella/id/price.73","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 73","IGCH 1664","","Price 73","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27556.rev.width175.jpg","2024-05-15T01:53:59Z"
"http://numismatics.org/collection/1944.100.27557","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27557","1944.100.27557","http://numismatics.org/pella/id/price.73","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 73","","","Price 73","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27557.rev.width175.jpg","2024-05-15T01:54:00Z"
"http://numismatics.org/collection/1944.100.27558","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27558","1944.100.27558","http://numismatics.org/pella/id/price.73","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 73","IGCH 83","","Price 73","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27558.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27558.rev.width175.jpg","2024-05-15T01:54:01Z"
"http://numismatics.org/collection/1944.100.27559","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27559","1944.100.27559","http://numismatics.org/pella/id/price.73","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 73","","","Price 73","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27559.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27559.rev.width175.jpg","2024-05-15T01:54:01Z"
"http://numismatics.org/collection/1944.100.27560","Silver Tetradrachm of Alexander III of Macedon, Amphipolis, 336 BCE–323 BCE. 1944.100.27560","1944.100.27560","http://numismatics.org/pella/id/price.73","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 73","","","Price 73","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.27560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27560.rev.width175.jpg","2024-05-15T01:54:03Z"
"http://numismatics.org/collection/1959.254.21","Silver Tetradrachm, Laodicea ad Mare, 225 BCE. 1959.254.21","1959.254.21","http://numismatics.org/pella/id/price.3236","-225","-225","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Price 3236","","","Price 3236||SNGBYB.326","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","29.6","16.95","https://numismatics.org/collectionimages/19501999/1959/1959.254.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.21.rev.width175.jpg","2024-05-16T10:01:17Z"
"http://numismatics.org/collection/1959.254.22","Silver Tetradrachm, Laodicea ad Mare, 225 BCE. 1959.254.22","1959.254.22","http://numismatics.org/pella/id/price.3237","-225","-225","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Price 3237","","","Price 3237||SNGBYB.327","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","34.0","16.98","https://numismatics.org/collectionimages/19501999/1959/1959.254.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.254.22.rev.width175.jpg","2024-05-16T10:01:18Z"
"http://numismatics.org/collection/1962.139.354","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.354","1962.139.354","http://numismatics.org/pella/id/price.323","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 323","IGCH 404","","Bellinger.91||Price 323","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","","","6.12","https://numismatics.org/collectionimages/19501999/1962/1962.139.354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.354.rev.width175.jpg","2024-05-16T10:22:57Z"
"http://numismatics.org/collection/1962.139.355","Bronze Unit of Alexander III of Macedon, Uncertain value, 336 BCE–323 BCE. 1962.139.355","1962.139.355","http://numismatics.org/pella/id/price.323","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Macedon","Price 323","IGCH 404","","Bellinger.91||Price 323","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","12","","5.56","https://numismatics.org/collectionimages/19501999/1962/1962.139.355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.139.355.rev.width175.jpg","2024-05-16T10:22:58Z"
"http://numismatics.org/collection/1895.12.2","Silver Tetradrachm, Uncertain value, 325 BCE–310 BCE. 1895.12.2","1895.12.2","http://numismatics.org/pella/id/price.849","-325","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 849","","","Price 849","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.07","https://numismatics.org/collectionimages/00001899/1895/1895.12.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.12.2.rev.width175.jpg","2024-05-15T11:38:42Z"
"http://numismatics.org/collection/1944.100.77051","Silver Tetradrachm of Seleucus I Nicator, Laodicea ad Mare, 300 BCE–280 BCE. 1944.100.77051","1944.100.77051","http://numismatics.org/sco/id/sc.1.36.1","-300","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 36.1","","","Seleucid Coins (part 1) 36.1||WSM.1202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","16.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.77051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77051.rev.width175.jpg","2024-05-24T08:42:41Z"
"http://numismatics.org/collection/1944.100.77052","Silver Tetradrachm of Seleucus I Nicator, Laodicea ad Mare, 300 BCE–280 BCE. 1944.100.77052","1944.100.77052","http://numismatics.org/sco/id/sc.1.36.1","-300","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 36.1","","","Seleucid Coins (part 1) 36.1||WSM.1202","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.77052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77052.rev.width175.jpg","2024-05-24T08:42:54Z"
"http://numismatics.org/collection/1944.100.77053","Silver Tetradrachm of Seleucus I Nicator, Laodicea ad Mare, 300 BCE–280 BCE. 1944.100.77053","1944.100.77053","http://numismatics.org/sco/id/sc.1.36.6a","-300","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 36.6a","","","Seleucid Coins (part 1) 36.6a||WSM.1204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","5","27.0","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.77053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77053.rev.width175.jpg","2024-05-24T08:43:07Z"
"http://numismatics.org/collection/1944.100.77054","Silver Tetradrachm of Seleucus I Nicator, Laodicea ad Mare, 300 BCE–281 BCE. 1944.100.77054","1944.100.77054","http://numismatics.org/sco/id/sc.1.36.6a","-300","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 36.6a","","","Seleucid Coins (part 1) 36.6a||WSM.1204","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","8","27.0","15.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.77054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77054.rev.width175.jpg","2024-05-24T08:43:20Z"
"http://numismatics.org/collection/1944.100.77055","Silver Tetradrachm of Seleucus I Nicator, Laodicea ad Mare, 290 BCE–281 BCE. 1944.100.77055","1944.100.77055","http://numismatics.org/sco/id/sc.1.36.6b","-290","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 36.6b","","","Seleucid Coins (part 1) 36.6b||WSM.1205","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","9","32.0","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.77055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77055.rev.width175.jpg","2024-05-24T08:43:33Z"
"http://numismatics.org/collection/1944.100.77056","Silver Tetradrachm of Antiochus I Soter, Laodicea ad Mare, 280 BCE–261 BCE. 1944.100.77056","1944.100.77056","http://numismatics.org/sco/id/sc.1.357.3","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 357.3","","","Seleucid Coins (part 1) 357.3||WSM.1206","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","2","28.0","16.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.77056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77056.rev.width175.jpg","2024-05-24T08:43:46Z"
"http://numismatics.org/collection/1944.100.77057","Silver Tetradrachm of Antiochus I Soter, Laodicea ad Mare, 312 BCE–280 BCE. 1944.100.77057","1944.100.77057","http://numismatics.org/sco/id/sc.1.357.4a","-312","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 357.4a","","","Seleucid Coins (part 1) 357.4a||WSM.1208","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","9","19.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.77057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77057.rev.width175.jpg","2024-05-24T08:43:58Z"
