"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29195","Paper 3 pound of New York, New York City, 1771. 0000.999.29195","0000.999.29195","","1771","1771","","","New York","","Hanoverian","","George III","3 pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-165","","","","","","","","THREE POUNDS. | BY a LAW of the Colony of \ NEW-YORK, this BILL shall be \ received IN ALL PAYMENTS in the \ Treasury, for Three Pounds. \ New-York, February 16, 1771. | III.L \ LXs. | NEW • YORK | 'Tis Death to counterfeit. \ 60s. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29195.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29196","Paper 5 pound of New York, New York City, 1771. 0000.999.29196","0000.999.29196","","1771","1771","","","New York","","Hanoverian","","George III","5 pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-166","","","","","","","","FIVE POUNDS. | By a LAW of the Colony of \ NEW-YORK, this Bill shall be received \ in all Payments in the Treasury, for \ Five Pounds. NEW-YORK, \ February 16, 1771. | V.L | Cs. | NEW • YORK | 'Tis Death to counterfeit. \ 100s. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29196.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29197","Paper 5 pound of New York, New York City, 1771. 0000.999.29197","0000.999.29197","","1771","1771","","","New York","","Hanoverian","","George III","5 pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-166","","","","","","","","FIVE POUNDS. | By a LAW of the Colony of \ NEW-YORK, this Bill shall be received \ in all Payments in the Treasury, for \ Five Pounds. NEW-YORK, \ February 16, 1771. | V.L | Cs. | NEW • YORK | 'Tis Death to counterfeit. \ 100s. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29197.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29198","Paper 5 pound of New York, New York City, 1771. 0000.999.29198","0000.999.29198","","1771","1771","","","New York","","Hanoverian","","George III","5 pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-166","","","","","","","","FIVE POUNDS. | By a LAW of the Colony of \ NEW-YORK, this Bill shall be received \ in all Payments in the Treasury, for \ Five Pounds. NEW-YORK, \ February 16, 1771. | V.L | Cs. | NEW • YORK | 'Tis Death to counterfeit. \ 100s. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29198.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29200","Paper 10 pound of New York, New York City, 1771. 0000.999.29200","0000.999.29200","","1771","1771","","","New York","","Hanoverian","","George III","10 pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-167","","","","","","","","TEN POUNDS. | BY A Law of the Colony of New= \ York, this Bill shall be received \ in all Payments in the TREASURY, \ FOR TEN POUNDS. NEW-YORK, FEBRUARY \ 16, 1771. | X.L \ CCs. | NEW • YORK | 200s. \ 'Tis Death to counterfeit | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29200.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29200.rev.width175.jpg","2022-08-30T01:27:46Z"
"http://numismatics.org/collection/0000.999.28555","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 0000.999.28555","0000.999.28555","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 996||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","7.49","https://numismatics.org/collectionimages/00001899/0000/0000.999.28555.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28555.rev.width175.jpg","2022-08-30T01:25:56Z"
"http://numismatics.org/collection/0000.999.28556","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 0000.999.28556","0000.999.28556","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 996||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","6.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.28556.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28556.rev.width175.jpg","2022-08-30T01:25:56Z"
"http://numismatics.org/collection/0000.999.28557","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1788. 0000.999.28557","0000.999.28557","","1788","1788","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 997||Seaby 3774cf","","","","","","","","GEORGIVS III REX","bust laurel. cuir. r.","BRITANNIA","Britannia std. l.","","","","28.0","5.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.28557.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28557.rev.width175.jpg","2022-08-30T01:25:56Z"
"http://numismatics.org/collection/0000.999.27","Copper alloy 1/2 penny of George I, Great Britain, 1723. 0000.999.27","0000.999.27","","1723","1723","George I","","","","Hanoverian","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","26.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.27.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.27.rev.width175.jpg","2022-08-29T09:03:13Z"
"http://numismatics.org/collection/0000.999.14","Copper alloy 1/2 penny of George I, Great Britain, 1721. 0000.999.14","0000.999.14","","1721","1721","George I","","","","Hanoverian","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","26.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14.rev.width175.jpg","2022-08-29T08:23:04Z"
"http://numismatics.org/collection/0000.999.24061","Copper Coin of Vermont, Machin's Mills, 1787. 0000.999.24061","0000.999.24061","","1787","1787","","","Vermont","","","","","","North American","Coin","","","Machin, Thomas","Struck","Copper","Machin's Mills","","","","United States||Vermont","","","","Bresset 17-V||Ryder 13||Whitman 2255","","","","","","","","VERMON AUCTORI","Bust right","BRITAN NIA | 1787","Britannia seated left","","","","","7.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.24061.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24061.rev.width175.jpg","2022-08-29T08:55:04Z"
"http://numismatics.org/collection/0000.999.21756","Copper alloy 1/2 penny of George I, Great Britain, 1724. 0000.999.21756","0000.999.21756","","1724","1724","George I","","","","Hanoverian","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","26.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21756.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21756.rev.width175.jpg","2022-08-29T08:47:30Z"
"http://numismatics.org/collection/0000.999.21757","Copper alloy farthing of George I, Great Britain, 1717. 0000.999.21757","0000.999.21757","","1717","1717","George I","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21757.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21757.rev.width175.jpg","2022-08-29T08:47:30Z"
"http://numismatics.org/collection/0000.999.21758","Copper alloy farthing of George I, Great Britain, 1720. 0000.999.21758","0000.999.21758","","1720","1720","George I","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21758.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21758.rev.width175.jpg","2022-08-29T08:47:30Z"
"http://numismatics.org/collection/0000.999.21759","Copper alloy farthing of George I, Great Britain, 1720. 0000.999.21759","0000.999.21759","","1720","1720","George I","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21759.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21759.rev.width175.jpg","2022-08-29T08:47:30Z"
"http://numismatics.org/collection/0000.999.21760","Copper alloy farthing of George I, Great Britain, 1721. 0000.999.21760","0000.999.21760","","1721","1721","George I","","","","Hanoverian","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21760.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21760.rev.width175.jpg","2022-08-29T08:47:30Z"
"http://numismatics.org/collection/0000.999.21761","Copper alloy farthing of George I, Great Britain, 1721. 0000.999.21761","0000.999.21761","","1721","1721","George I","","","","Hanover","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","Bust of George I to r.","BRITANNIA/ 1721","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21761.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21761.rev.width175.jpg","2022-08-29T08:47:31Z"
"http://numismatics.org/collection/0000.999.21769","Copper alloy 1/2 penny of George II, Great Britain, 1745. 0000.999.21769","0000.999.21769","","1745","1745","George II","","","","England--Hanover","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","Peck 875","","","","","","","","GEORGIUS II REX","bust of George II l.","BRITANNIA (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","9.834","https://numismatics.org/collectionimages/00001899/0000/0000.999.21769.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21769.rev.width175.jpg","2022-08-29T08:47:32Z"
"http://numismatics.org/collection/0000.999.21817","Copper alloy penny of William IV, United Kingdom, 1831. 0000.999.21817","0000.999.21817","","1831","1831","William IV","","","","Hanoverian","","","penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","Peck 1458||S 3846","","","","","","","","","head of William IV r.","","Britannia std.r on shield, holding trident","","","6","34.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21817.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21817.rev.width175.jpg","2022-08-29T08:47:40Z"
"http://numismatics.org/collection/0000.999.22","Copper alloy 1/2 penny of Charles II of England, England, 1675. 0000.999.22","0000.999.22","","1675","1675","Charles II of England","","","","Stuart","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","CAROLVS A CAROLO","Mailed bust of king left","BRITANNIA (date)","Britannia seated left","","","6","30.0","11.38","https://numismatics.org/collectionimages/00001899/0000/0000.999.22.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22.rev.width175.jpg","2022-08-29T08:48:16Z"
"http://numismatics.org/collection/0000.999.13","Copper alloy 1/2 penny of George I, Great Britain, 1717. 0000.999.13","0000.999.13","","1717","1717","George I","","","","Hanoverian","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","26.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.13.rev.width175.jpg","2022-08-29T08:20:16Z"
"http://numismatics.org/collection/0000.999.13164","Paper 10 dollar of Mechanics Savings Bank, United States/Georgia, 1863. 0000.999.13164","0000.999.13164","","1863","1863","","","Mechanics Savings Bank","","","","","10 dollar","North American","Paper Money","","","Keatinge and Ball, Columbia SC","Printed","Paper","","","","","United States||Georgia","","","","Criswell M.505","","","","","","","","TEN DOLLARS PAYABLE TO THE HOLDER IN CONFEDERATE TREASURY NOTES WITH INTEREST","Commerce and Britannia std.|beehive|Female std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.13164.obv.width175.jpg","","2022-08-29T08:20:44Z"
"http://numismatics.org/collection/0000.999.37771","Copper 1/2 penny of Machin, Thomas, Newburgh (N.Y.), 1787. 0000.999.37771","0000.999.37771","","1787","1787","","","Machin, Thomas","","","","George III","1/2 penny","North American","Cf","","","","","Copper","Newburgh (N.Y.)","","","","United States","","","","Breen 996||Seaby 3774cf","","","","","","","","GEORGIVS_III.REX.","bust of George III l.","BRITAN_NIA","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","6.715","https://numismatics.org/collectionimages/00001899/0000/0000.999.37771.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37771.rev.width175.jpg","2022-08-30T01:52:48Z"
"http://numismatics.org/collection/0000.999.29674","Paper 1 1/3 dollar of Maryland, Annapolis, 1775. 0000.999.29674","0000.999.29674","","1775","1775","","","Maryland","","Hanoverian","","George III||Britannia||Columbia","1 1/3 dollar","North American","Paper currency","Sparrow, Thomas","","Green, Frederick","Printed","Paper","Annapolis","","","","United States||Maryland","","","","Friedberg MD-73","","","","","","","","ONE DOLLAR and ONE THIRD of a DOLLAR. | THIS BILL of ONE DOLLAR AND ONE THIRD OF A DOLLAR, \ shall entitle the Bearer hereof to receive GOLD and SILVER, at the Rate of \ Four Shillings and Six-pence Sterling per DOLLAR, for the said BILL, according \ to a RESOLVE of the PROVINCIAL CONVENTION of MARYLAND, held at the \ City of Annapolis, on the 26th Day of July, MDCCLXXV. | 1 \ 1/3 \ d | Pro Aris et Focis \ TS | An Appeal to Heaven | M. Charta \ Slavery \ Cong Peti","Britannia receiving a petition of the Continental Congress from Columbia; George III trampling Magna Carta and branding a city under siege by British, with troops in formation","T. Sparrow \ LIBERTY | PAX \ TRIUMPHIS \ POTIOR | ONE dollar and \ 1/3 of a Dollar. | 1775","Columbia and Britannia achieving peace; troops and ship","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29674.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29674.rev.width175.jpg","2022-08-30T01:29:06Z"
"http://numismatics.org/collection/0000.999.30269","Silver 2 shilling of Edward VII, United Kingdom, 1905. 0000.999.30269","0000.999.30269","","1905","1905","Edward VII","","","","","","","2 shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII D G BRITT OMN REX F D IND IMP","head r.","ONE FLORIN TWO SHILLINGS","Britannia stg. with trident and shield","","","","28.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.30269.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.30269.rev.width175.jpg","2022-08-30T01:30:47Z"
"http://numismatics.org/collection/1882.9.9","Copper 1/2 penny, New York (N.Y.), 1772. 1882.9.9","1882.9.9","","1772","1772","","","","","","","George III","1/2 penny","North American","Cf","","","","","Copper","New York (N.Y.)","","","","United States","","","","Breen 1004||Seaby 3774cf","","","","","","","","GEORGIVS._III.REX.","bust of George III l.","BRITAN_NIA. (date)","Britannia std.l. on globe, holding sprig and spear, shield rests at her side","","","6","28.0","7.112","https://numismatics.org/collectionimages/00001899/1882/1882.9.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1882/1882.9.9.rev.width175.jpg","2022-08-30T03:43:08Z"
"http://numismatics.org/collection/1884.8.2","Copper alloy 1/2 penny of George I, Great Britain, 1720. 1884.8.2","1884.8.2","","1720","1720","George I","","","","Hanoverian","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","26.0","","https://numismatics.org/collectionimages/00001899/1884/1884.8.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1884/1884.8.2.rev.width175.jpg","2022-08-30T03:43:21Z"
"http://numismatics.org/collection/1884.8.3","Copper alloy 1/2 penny of George I, Great Britain, 1720. 1884.8.3","1884.8.3","","1720","1720","George I","","","","Hanoverian","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","GEORGIVS REX","bust of George I r.","BRITANNIA (date)","Britannia std.l. on globe holding sprig and spear, shield at her side","","","6","26.0","","https://numismatics.org/collectionimages/00001899/1884/1884.8.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1884/1884.8.3.rev.width175.jpg","2022-08-30T03:43:21Z"
