"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1926.999.136","Silver 1/2 gulden/30 kreuzer of Charles Albert, Bavaria (Munich (Germany)), 1732. 1926.999.136","1926.999.136","","1732","1732","Charles Albert","","","","Bavaria--Wittelsbach","","","1/2 gulden||30 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 1941","","","","","","","","CAR.ALB. H.I.B.C.and.","Bust right","LAND MINZ.and.","Standing lion holding crowned arms","","","12","29.0","6.64","https://numismatics.org/collectionimages/19001949/1926/1926.999.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.136.rev.width175.jpg","2022-08-30T06:33:21Z"
"http://numismatics.org/collection/1928.999.319","Silver 1/2 gulden of William I, Utrecht (Netherlands), 1826. 1928.999.319","1928.999.319","","1826","1826","William I","","","","Netherlands East Indies","","","1/2 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T06:43:09Z"
"http://numismatics.org/collection/1927.129.5","Silver 1/2 gulden, Friesland province. 1927.129.5","1927.129.5","","1696","1696","","","","","","","","1/2 gulden","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","figure stg. resting on column, holding staff","","arms crowned","","","","","","https://numismatics.org/collectionimages/19001949/1927/1927.129.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.129.5.rev.width175.jpg","2022-08-30T06:34:21Z"
"http://numismatics.org/collection/1929.85.175","Silver 1/2 gulden of William III, Netherlands (Utrecht), 1863. 1929.85.175","1929.85.175","","1863","1863","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.92","","","","","","","","","","","","","","","23.0","4.925","","","2022-08-30T06:52:59Z"
"http://numismatics.org/collection/1929.999.208","Silver 1/2 gulden of Wilhelm, Nassau, 1838. 1929.999.208","1929.999.208","","1838","1838","Wilhelm","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 44","","","","","","","","","","","","","","","24.0","5.208","","","2022-08-30T06:53:47Z"
"http://numismatics.org/collection/1929.999.209","Silver 1/2 gulden of Wilhelm, Nassau, 1839. 1929.999.209","1929.999.209","","1839","1839","Wilhelm","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 44","","","","","","","","","","","","","","","24.0","5.358","","","2022-08-30T06:53:48Z"
"http://numismatics.org/collection/1929.999.290","Silver 1/2 gulden of William I, Württemberg, 1848. 1929.999.290","1929.999.290","","1848","1848","William I","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 179||Klein-Raff 2.98.7","","","","","","","","","","","","","","","24.0","5.249","","","2022-08-30T06:54:01Z"
"http://numismatics.org/collection/1929.999.291","Silver 1/2 gulden of William I, Württemberg, 1850. 1929.999.291","1929.999.291","","1850","1850","William I","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 179||Klein-Raff 2.98.9","","","","","","","","","","","","","","","24.0","5.283","","","2022-08-30T06:54:01Z"
"http://numismatics.org/collection/1917.215.3637","Silver 1/2 gulden, Enkhuizen (Netherlands), 1802. 1917.215.3637","1917.215.3637","","1802","1802","","","","","Java--Batavian Republic","","","1/2 gulden","South Asian","Coin","","","","","Silver","Enkhuizen (Netherlands)","","","","SE Asia||Netherlands","","","","Scholten 490c","","","","","","","","","","","","","","","27.0","5.22","","","2022-08-30T04:49:00Z"
"http://numismatics.org/collection/1917.215.3661","Silver 1/2 gulden of William I, Utrecht (Netherlands), 1834. 1917.215.3661","1917.215.3661","","1834","1834","William I","","","","Netherlands East Indies","","","1/2 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","Southeast Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:04Z"
"http://numismatics.org/collection/1917.215.3662","Silver 1/2 gulden of William I, Utrecht (Netherlands), 1826. 1917.215.3662","1917.215.3662","","1826","1826","William I","","","","Netherlands East Indies","","","1/2 gulden","South Asian","Coin","","","","","Silver","Utrecht (Netherlands)","","","","SE Asia||Netherlands","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T04:49:04Z"
"http://numismatics.org/collection/0000.999.36278","Silver 1/2 gulden of Johann Friedrich, Duke of Württemberg, Württemberg, 1622. 0000.999.36278","0000.999.36278","","1622","1622","Johann Friedrich, Duke of Württemberg","","","","Württemberg","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Binder 163","","","","","","","","","","","","","","","28.0","4.222","","","2022-08-30T01:48:07Z"
"http://numismatics.org/collection/0000.999.36293","Silver 1/2 gulden of William I, Württemberg, 1839. 0000.999.36293","0000.999.36293","","1839","1839","William I","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 179||Klein-Raff 2.98.1","","","","","","","","","","","","","","","24.0","5.235","","","2022-08-30T01:48:10Z"
"http://numismatics.org/collection/0000.999.35039","Silver 1/2 gulden of Louis II, Hesse-Darmstadt, 1843. 0000.999.35039","0000.999.35039","","1843","1843","Louis II","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 307","","","","","","","","","","","","","","","24.0","5.284","","","2022-08-30T01:44:37Z"
"http://numismatics.org/collection/0000.999.34311","Silver 1/2 gulden of Leopold, Baden, 1838. 0000.999.34311","0000.999.34311","","1838","1838","Leopold","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Wielandt 970","","","","","","","","","Head right","","Oak wreath","","","12","24.0","5.217","","","2022-08-30T01:42:29Z"
"http://numismatics.org/collection/1936.999.383","Silver 1/2 gulden of Louis I, Bavaria (Munich (Germany)), 1844. 1936.999.383","1936.999.383","","1844","1844","Louis I","","","","Bavaria--Wittelsbach","","","1/2 gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2766note","","","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","","Denomination and date within wreath","","","12","24.0","5.28","","","2022-08-30T08:01:19Z"
"http://numismatics.org/collection/1936.999.391","Silver 1/2 gulden of Leopold, Baden, 1839. 1936.999.391","1936.999.391","","1839","1839","Leopold","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Wielandt 971","","","","","","","","","Head right","","Oak wreath","","","12","24.0","5.282","","","2022-08-30T08:01:21Z"
"http://numismatics.org/collection/1936.999.447","Silver 1/2 gulden of Louis II, Hesse-Darmstadt, 1840. 1936.999.447","1936.999.447","","1840","1840","Louis II","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 307","","","","","","","","","","","","","","","24.0","5.237","","","2022-08-30T08:01:29Z"
"http://numismatics.org/collection/1936.999.478","Silver 1/2 gulden of Adolph, Nassau, 1840. 1936.999.478","1936.999.478","","1840","1840","Adolph","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 58","","","","","","","","","","","","","","","24.0","5.286","","","2022-08-30T08:01:34Z"
"http://numismatics.org/collection/1936.999.562","Silver 1/2 gulden of William I, Württemberg, 1861. 1936.999.562","1936.999.562","","1861","1861","William I","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 179a||Klein-Raff 2.109.3","","","","","","","","","","","","","","","24.0","5.285","","","2022-08-30T08:01:48Z"
"http://numismatics.org/collection/1936.999.564","Silver 1/2 gulden of Karl, Württemberg, 1867. 1936.999.564","1936.999.564","","1867","1867","Karl","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 206||Klein-Raff 2.115.1","","","","","","","","","","","","","","","24.0","5.212","","","2022-08-30T08:01:48Z"
"http://numismatics.org/collection/1938.127.145","Silver 1/2 gulden of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Minden (Germany)), 1640 - 1688. 1938.127.145","1938.127.145","","1671","1671","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/2 gulden","Medieval","Coin","","","","","Silver","Minden (Germany)","","","","Germany","","","","Weyl 5110","","","","","","","","","","","","","","6","33.0","9.18","","","2022-08-31T01:22:26Z"
"http://numismatics.org/collection/1943.57.40","Silver 1/2 gulden of William III, Netherlands (Utrecht), 1859. 1943.57.40","1943.57.40","","1859","1859","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.92","","","","","","","","","","","","","","","23.0","4.819","","","2022-08-31T02:28:48Z"
"http://numismatics.org/collection/1941.61.7","Silver 1/2 gulden of Carl, Hohenzollern, 1838. 1941.61.7","1941.61.7","","1838","1838","Carl","","","","Sigmaringen","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 15","","","","","","","","","","","","","","","24.0","5.229","","","2022-08-31T02:19:39Z"
"http://numismatics.org/collection/1942.33.20","Silver 1/2 gulden of William III, Netherlands (Utrecht), 1862. 1942.33.20","1942.33.20","","1862","1862","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.92","","","","","","","","","","","","","","","23.0","4.991","","","2022-08-31T02:24:12Z"
"http://numismatics.org/collection/1937.169.2","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1898. 1937.169.2","1937.169.2","","1898","1898","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.121.1","","","","","","","","","","","","","","","22.0","5.001","","","2022-08-30T08:16:15Z"
"http://numismatics.org/collection/1939.156.11","Silver 1/2 gulden/30 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1719. 1939.156.11","1939.156.11","","1719","1719","Maximilian II Emanuel, Elector of Bavaria","","","","Wittelsbach","","","1/2 gulden||30 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 1655note","","","","","","","","MAX.EMA.H.obliterated","Peruked bust right","LAND M I N Z and","Standing lion holding crowned arms","","","12","28.0","6.28","https://numismatics.org/collectionimages/19001949/1939/1939.156.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.156.11.rev.width175.jpg","2022-08-31T01:29:49Z"
"http://numismatics.org/collection/1939.133.75","Silver 1/2 gulden of Frederick William IV, Brandenburg-Prussia (Hohenzollern Alb (Germany)), 1852. 1939.133.75","1939.133.75","","1852","1852","Frederick William IV","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","Hohenzollern Alb (Germany)","","","","Germany","","","","Weyl 5055","","","","","","","","","","","","","","12","24.0","5.27","","","2022-08-31T01:27:45Z"
"http://numismatics.org/collection/1957.104.29","Silver 1/2 gulden of Adolph, Nassau, 1856. 1957.104.29","1957.104.29","","1856","1856","Adolph","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 59","","","","","","","","","","","","","","","24.0","5.286","","","2022-09-01T07:01:29Z"
"http://numismatics.org/collection/1956.57.41","Silver 1/2 gulden of Leopold, Baden, 1843. 1956.57.41","1956.57.41","","1843","1843","Leopold","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Wielandt 975","","","","","","","","","Head right","","Oak wreath","","","12","24.0","5.234","","","2022-09-01T06:59:44Z"
"http://numismatics.org/collection/1956.163.1202","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1909. 1956.163.1202","1956.163.1202","","1909","1909","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.121.2","","","","","","","","","","","","","","","22.0","4.952","","","2022-09-01T06:48:41Z"
"http://numismatics.org/collection/1956.163.1203","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1912. 1956.163.1203","1956.163.1203","","1912","1912","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.147","","","","","","","","","","","","","","","22.0","4.987","","","2022-09-01T06:48:41Z"
"http://numismatics.org/collection/1956.163.1204","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1919. 1956.163.1204","1956.163.1204","","1919","1919","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.147","","","","","","","","","","","","","","","22.0","4.997","","","2022-09-01T06:48:41Z"
"http://numismatics.org/collection/1950.135.216","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1905. 1950.135.216","1950.135.216","","1905","1905","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.121.2","","","","","","","","","","","","","","","22.0","4.91","","","2022-09-01T04:12:13Z"
"http://numismatics.org/collection/1950.122.569","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1913. 1950.122.569","1950.122.569","","1913","1913","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.147","","","","","","","","","","","","","","","22.0","5.009","","","2022-09-01T04:11:01Z"
"http://numismatics.org/collection/1950.122.570","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1930. 1950.122.570","1950.122.570","","1930","1930","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.160","","","","","","","","","","","","","","","22.0","4.982","","","2022-09-01T04:11:01Z"
"http://numismatics.org/collection/1951.15.22","Silver 1/2 gulden of William III, Netherlands (Utrecht), 1861. 1951.15.22","1951.15.22","","1861","1861","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.92","","","","","","","","","","","","","","","23.0","4.819","","","2022-09-01T04:20:24Z"
"http://numismatics.org/collection/1949.64.13","Silver 1/2 gulden of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1693. 1949.64.13","1949.64.13","","1693","1693","Maximilian II Emanuel, Elector of Bavaria","","","","Wittelsbach","","","1/2 gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 1653","","","","","","","","MAX:EM. .H:I:B:C:and","Peruked bust right","LAND* *MINZ","Crowned Arms","","","12","33.0","11.47","https://numismatics.org/collectionimages/19001949/1949/1949.64.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.64.13.rev.width175.jpg","2022-09-01T04:04:35Z"
"http://numismatics.org/collection/1949.1.117","Silver 1/2 gulden, Danzig, 1923. 1949.1.117","1949.1.117","","1923","1923","","","","","Free City","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","ship l.","FREIE STADT DANZIG 1/2 GULDEN 1923","date flanking shield","","","","19.0","2.5","","","2022-09-01T03:57:36Z"
"http://numismatics.org/collection/1949.1.124","Nickel 1/2 gulden, Danzig, 1932. 1949.1.124","1949.1.124","","1932","1932","","","","","Free City","","","1/2 gulden","Modern","Coin","","","","","Nickel","","","","","Poland","","","","","","","","","","","","FREIE STADT DANZIG","shield","1/2 GULDEN 1932","legend","","","","23.0","2.94","","","2022-09-01T03:57:38Z"
"http://numismatics.org/collection/1944.49.150","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1908. 1944.49.150","1944.49.150","","1908","1908","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.121.2","","","","","","","","","","","","","","","22.0","4.987","","","2022-09-01T02:37:33Z"
"http://numismatics.org/collection/1945.107.34","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1921. 1945.107.34","1945.107.34","","1921","1921","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.160","","","","","","","","","","","","","","","22.0","4.985","","","2022-09-01T02:39:29Z"
"http://numismatics.org/collection/1980.109.1014","Silver 1/2 gulden, Danzig, 1923. 1980.109.1014","1980.109.1014","","1923","1923","","","","","Free City","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","ship l.","FREIE STADT DANZIG 1/2 GULDEN 1923","date flanking shield","","","","19.0","2.51","https://numismatics.org/collectionimages/19501999/1980/1980.109.1014.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.1014.rev.width175.jpg","2022-09-02T05:04:47Z"
"http://numismatics.org/collection/1980.109.1219","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1928. 1980.109.1219","1980.109.1219","","1928","1928","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.160","","","","","","","","","","","","","","","22.0","4.987","","","2022-09-02T05:05:25Z"
